��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D
11001-JT1,6:H23�N�x,�p�[�N�V�e�B�[���������U�O�����h�E�C���O�^���[,������V�ێq��3����1301��,������,�V�z,"4,277.45�u","1,929.68�u","57,925.53�u",4:10000�u�`,8:50000�u�`,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,2:S��,�Ȃ�,38 ,2 ,2014/3/31,2014/4/7,66.0 ,33.5 ,1.9 ,2:A,3.7 ,3.3 ,3.8 ,4.3 ,2.7 ,3.6 ,3.4 ,1:�G�R�L���[�g,,,,,
11002-ST1,6:H23�N�x,���������w����n�擌�X�����s�X�n�ĊJ�����Ǝ{�݌��z���V�z�H���i���Ɠ��j,������V�ێq��3����1301�ԁA1302��,������,�V�z,"4,631.54�u","3,597.1�u","17,492.6�u",4:10000�u�`,4:10000�u�`20000�u,3���̓X,9-2�H��i���Z��Ȃ��j,3���̓X,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̓X��,���H�X��,�N���j�b�N��,2:S��,3:SRC��,1:RC��,5 ,2 ,2014/3/31,2014/4/17,56.8 ,33.4 ,1.7 ,2:A,2.9 ,3.2 ,3.6 ,4.0 ,3.5 ,3.3 ,3.3 ,3:�Ȃ�,1:���z��,3:�n�M,,,
11003-ST5,6:H23�N�x,�i���́j��葝�z�����ݍH��,���攒�Β�6����32��,����,�V�z,"45,400.�u","4,583.05�u","9,226.55�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q�ɋƂ��c�܂Ȃ��q��,,,2:S��,1:RC��,�Ȃ�,2 ,0 ,2012/2/28,2012/2/9,42.2 ,42.8 ,0.9 ,4:B-,2.6 ,3.0 ,2.4 ,3.4 ,3.4 ,2.9 ,3.3 ,3:�Ȃ�,,,,,
11004-ST1,6:H23�N�x,�i���́j�����R�[���g�r��,������،�4����1184�Ԓn��,������,�V�z,"4,839.29�u","3,020.61�u","11,354.4�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,3���̓X,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,�X��,���ԏ�,1:RC��,2:S��,�Ȃ�,13 ,,2014/2/28,2013/3/31,46.0 ,45.8 ,1.0 ,3:B+,3.0 ,3.1 ,2.2 ,3.3 ,3.0 ,2.9 ,"2,5",3:�Ȃ�,,,,,
11005-JT2,6:H23�N�x,�N�I�X�a�̌��U���W�f���X,���Ë��쉄���k��139��11����M,���Ë�,�V�z,"2,273.56�u","1,363.72�u","5,669.35�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,1 ,2012/7/30,2012/11/19,47.3 ,46.5 ,1.0 ,3:B+,3.1 ,3.0 ,2.4 ,3.1 ,3.0 ,3.2 ,"2,5",3:�Ȃ�,,,,,
11006-ST5,6:H23�N�x,�i���́j������Џ��������p�ݕ����Z���^�[,���擌�88�Ԓn�̓�,����,�V�z,"33,742.04�u","14,656.2�u","52,132.9�u",4:10000�u�`,8:50000�u�`,9-2�H��i���Z��Ȃ��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q�Ɂi�①�E�Ⓚ�q�Ɂj,�������i�q�ɕt�ю������j,,1:RC��,2:S��,�Ȃ�,7 ,,2012/10/31,2013/1/21,47.6 ,38.3 ,1.2 ,3:B+,2.7 ,3.3 ,2.7 ,3.8 ,3.1 ,3.2 ,2.8 ,3:�Ȃ�,,,,,
11007-JT2,6:H23�N�x,�p���X�e�[�W�a�̌�,���Ë�v�{2����357�ԂP,���Ë�,�V�z,"2,618.63�u","1,473.51�u","6,194.36�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,3 ,2013/5/31,2014/3/11,47.2 ,38.3 ,1.2 ,3:B+,3.3 ,2.7 ,2.4 ,3.7 ,3.4 ,3.1 ,2.9 ,2:�G�R�W���[�Y,,,,,
11008-JT1,6:H23�N�x,�W�I�E�C�j�V�A��������,�����揬����a���񒚖�74�ԑ�4�M,������,�V�z,"2,616.85�u","1,394.82�u","6,104.53�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,,2012/9/10,2012/7/18,61.7 ,35.6 ,1.7 ,2:A,3.5 ,3.2 ,3.5 ,4.4 ,2.6 ,3.3 ,3.3 ,2:�G�R�W���[�Y,,,,,
11009-JT4,6:H23�N�x,�U�E�p�[�N�n�E�X�����,�K��ˉz2����286-9,�K��,�V�z,"1,920.64�u",676.�u,"5,553.62�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,14 ,,2013/3/31,2012/12/5,53.6 ,36.7 ,1.4 ,3:B+,3.7 ,3.0 ,2.4 ,4.5 ,2.5 ,3.2 ,2.8 ,2:�G�R�W���[�Y,1:���z��,,,,
11010-ST1,6:H23�N�x,�d�x��Q�ғ������x���{��,�������c�R����1484-3��4�M,������,�V�z,"3,816.82�u","2,074.45�u","5,123.37�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���������{�ݓ�,,,1:RC��,�Ȃ�,�Ȃ�,3 ,,2013/2/29,2013/3/13,47.5 ,39.1 ,1.2 ,3:B+,2.8 ,3.2 ,2.7 ,3.8 ,3.0 ,3.2 ,2.8 ,3:�Ȃ�,,,,,
11011-ST5,6:H23�N�x,�G���[�p���[������А��H�ꃊ�`�E���C�I���d�r�ʎY�H��2���H��������-2,���搅�]��1-43,����,�V�z,"20,917.15�u","6,602.51�u","18,362.12�u",4:10000�u�`,4:10000�u�`20000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�H��i���`�E���C�I���d�r�H��j,,,2:S��,�Ȃ�,�Ȃ�,3 ,,2012/8/31,2012/9/10,56.4 ,33.0 ,1.7 ,2:A,�],3.7 ,2.8 ,4.1 ,3.5 ,3.2 ,�],3:�Ȃ�,1:���z��,,,,
11012-JT7,6:H23�N�x,���[�t�B�A���W�f���X�����Е�,������Е�2����143-1��,������,�V�z,"3,702.32�u","1,489.41�u","8,929.37�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,2 ,2014/2/15,2013/12/4,56.9 ,37.9 ,1.5 ,2:A,3.7 ,3.0 ,2.8 ,3.9 ,2.9 ,3.4 ,3.2 ,3:�Ȃ�,,,,,
11013-SG4,6:H23�N�x,���̐V���Y�w�����������{��,"�K��V���144��28,308��8,308��10",�K��,�V�z,"8,794.03�u","3,466.59�u","4,816.48�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-1�H��i���Z�悠��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�������i�������j,,,3:SRC��,1:RC��,2:S��,2 ,,2012/8/31,2012/8/22,54.3 ,41.1 ,1.3 ,3:B+,3.0 ,3.5 ,2.9 ,3.4 ,3.4 ,3.1 ,3.0 ,3:�Ȃ�,1:���z��,,,,
11014-JT7,6:H23�N�x,�p�[�N�z�[���Y�V�S�����u�u���C�g�O���C�X,�����斜�����꒚��26-11��,������,�V�z,"2,393.03�u",937.58�u,"7,801.19�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,�X��,,1:RC��,�Ȃ�,�Ȃ�,14 ,,2013/3/31,2013/2/27,56.1 ,37.8 ,1.4 ,3:B+,3.8 ,3.2 ,2.4 ,3.8 ,3.2 ,3.2 ,2.8 ,2:�G�R�W���[�Y,1:���z��,,,,
11015-JG4,6:H23�N�x,�i���́j�v���V�X�V���V�z�H��,�K��k����2����731-1�O,�K��,�V�z,"1,045.57�u",350.45�u,"3,182.32�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,11 ,,2012/10/30,2012/10/4,41.8 ,56.2 ,0.7 ,4:B-,2.7 ,2.8 ,2.4 ,2.9 ,2.5 ,2.7 ,2.1 ,3:�Ȃ�,,,,,
11016-ST2,6:H23�N�x,(����)���C�t�q����X,���Ë�q��������c284��,���Ë�,�V�z,"4,531.57�u","3,035.59�u","8,440.58�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̓X��,���ԏ�,,2:S��,�Ȃ�,�Ȃ�,3 ,,2012/7/15,2012/8/3,51.5 ,32.6 ,1.5 ,2:A,3.1 ,3.3 ,2.7 ,4.0 ,3.3 ,3.5 ,3.0 ,3:�Ȃ�,,,,,
11017-SG5,6:H23�N�x,���{�Z��,������{2����28��1,����,�V�z,"2,973.9�u",897.92�u,"4,706.46�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,,2013/7/31,2013/7/9,48.8 ,46.1 ,1.0 ,3:B+,3.4 ,2.7 ,2.5 ,2.9 ,3.2 ,3.3 ,2.8 ,3:�Ȃ�,,,,,
11018-ST5,6:H23�N�x,�i���́j��荂���w�Z�y�ѕt�����w�Z,���撆���O����3��,����,�V�z,"27,400.77�u","10,786.12�u","34,349.48�u",4:10000�u�`,6:30000�u�`40000�u,2�w�Z,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�w�Z,���������{��,,1:RC��,3:SRC��,2:S��,7 ,,2015/7/31,2015/7/24,71.8 ,22.1 ,3.2 ,1:S,4.1 ,3.9 ,3.4 ,4.5 ,4.0 ,3.6 ,3.9 ,3:�Ȃ�,1:���z��,3:�n�M,,,
11019-ST5,6:H23�N�x,�������P�~�J���Y������А�荇��������,������1-3-1,����,�V�z,"252,186.55�u","1,065.55�u","7,770.33�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�H��i�������j,,,2:S��,�Ȃ�,�Ȃ�,8 ,,2012/8/31,2012/10/22,52.8 ,32.5 ,1.6 ,2:A,3.4 ,3.8 ,2.3 ,4.0 ,3.7 ,3.2 ,2.9 ,3:�Ȃ�,,,,,
11020-JT7,6:H23�N�x,�i���́j�㖃��5���ڌv��,������㖃��5����1351�ԊO8�M,������,�V�z,"2,630.48�u","1,156.55�u","6,748.45�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,,2013/5/31,2013/3/30,55.7 ,31.2 ,1.7 ,2:A,3.6 ,3.0 ,2.8 ,4.3 ,3.3 ,3.4 ,3.4 ,2:�G�R�W���[�Y,,,,,
11021-JT5,6:H23�N�x,�G�N�Z�����g�V�e�B���,���揬�쒬8-3,����,�V�z,696.3�u,459.84�u,"5,277.63�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,14 ,,2013/3/31,2013/12/27,46.8 ,43.0 ,1.0 ,3:B+,3.0 ,3.2 ,2.2 ,3.5 ,2.9 ,3.2 ,2.5 ,2:�G�R�W���[�Y,,,,,
11022-SG5,6:H23�N�x,�c���x���w�Z�@���Z,����r��V��1��1,����,�V�z,"9,341.�u",941.43�u,"2,535.89�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�{��w�Z,,,1:RC��,�Ȃ�,�Ȃ�,4 ,,2015/4/21,2015/4/21,55.6 ,34.4 ,1.6 ,2:A,3.4 ,3.1 ,3.0 ,3.9 ,3.4 ,3.3 ,3.2 ,3:�Ȃ�,1:���z��,,,,
11023-JT7,6:H23�N�x,���[�t�B�A���W�f���X�͂�Ж�,������͂�Ж�4����1��1,������,�V�z,"7,528.23�u","3,221.63�u","13,425.92�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,�X��,,1:RC��,�Ȃ�,�Ȃ�,7 ,,2013/3/31,2012/2/19,66.1 ,28.1 ,2.3 ,2:A,3.9 ,3.3 ,3.5 ,4.5 ,3.4 ,3.4 ,3.5 ,2:�G�R�W���[�Y,1:���z��,,,,
11024-ST4,6:H23�N�x,���ʗ{��V�l�z�[���삳���킢,�K���K��3����149-3,�K��,�V�z,"3,286.41�u","2,047.61�u","7,749.03�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�V�l�����{��,,,1:RC��,�Ȃ�,�Ȃ�,6 ,,2012/12/31,2013/3/20,50.3 ,38.6 ,1.3 ,3:B+,2.9 ,3.2 ,2.8 ,3.4 ,3.3 ,3.6 ,3.0 ,3:�Ȃ�,,,,,
11025-SG5,6:H23�N�x,�i���́j���敡�������{�ݐV�z�H��,����獪34-15��,����,�V�z,"1,914.47�u","1,202.34�u","3,351.67�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,�V�l�����Z���^�[,��[������,2:S��,�Ȃ�,�Ȃ�,3 ,,2013/12/31,2013/12/25,46.7 ,37.2 ,1.2 ,3:B+,2.9 ,3.1 ,2.5 ,3.8 ,3.5 ,3.0 ,2.7 ,3:�Ȃ�,,,,,
11026-ST1,6:H23�N�x,�i���́j���V�l�ی��{�݈��̉���������,�����捡�䐼��111-1�`2�A113-3�A114-1�`4,������,�V�z,"3,213.24�u","1,767.18�u","6,558.07�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�a�@�i���V�l�ی��{�݁j,,,1:RC��,�Ȃ�,�Ȃ�,4 ,,2013/1/15,2013/2/28,48.6 ,43.3 ,1.1 ,3:B+,2.9 ,3.1 ,2.7 ,3.7 ,2.8 ,2.9 ,2.6 ,3:�Ȃ�,1:���z��,,,,
11027-JT1,6:H23�N�x,�N���X�g�t�H�������������u���C�g�R�[�g,������s�m��386-5,������,�V�z,"3,247.85�u","1,480.41�u","7,296.07�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,,2013/3/31,2013/4/12,47.7 ,39.4 ,1.2 ,3:B+,3.2 ,2.8 ,2.5 ,4.3 ,2.5 ,3.0 ,2.9 ,2:�G�R�W���[�Y,,,,,
11028-JT1,6:H23�N�x,(����)�v���E�h���Z�g�V�v��,�������c�O����130��,������,�V�z,"11,657.86�u","6,997.54�u","27,899.75�u",4:10000�u�`,5:20000�u�`30000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,1 ,2013/3/25,2013/6/20,58.2 ,33.9 ,1.7 ,2:A,3.9 ,3.0 ,2.7 ,4.5 ,2.8 ,3.2 ,3.1 ,2:�G�R�W���[�Y,1:���z��,,,,
11029-JT2,6:H23�N�x,�i���́j���C�����V�[�Y���a�̌�,���Ë�v�{1����506��1�ق�,���Ë�,�V�z,"2,835.9�u","1,709.14�u","8,868.8�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,2 ,2012/11/30,2013/9/4,51.3 ,49.7 ,1.0 ,3:B+,3.1 ,3.2 ,2.7 ,2.8 ,3.1 ,3.0 ,2.9 ,3:�Ȃ�,,,,,
11030-ST2,6:H23�N�x,�����w�����y��w�Z�Ɂi�V6���فj,���Ë�v�{2����3��1��,���Ë�,�V�z,"65,744.08�u","1,437.59�u","5,084.�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�w�Z,,,1:RC��,�Ȃ�,�Ȃ�,5 ,1 ,2013/7/31,2013/8/15,60.7 ,28.7 ,2.1 ,2:A,3.3 ,3.5 ,3.4 ,4.1 ,3.8 ,3.4 ,3.3 ,3:�Ȃ�,,,,,
11031-ST5,6:H23�N�x,��萶���Ȋw�E�������Z���^�[,����a��3����25��13��,����,�V�z,"6,999.93�u","3,136.32�u","11,406.09�u",4:10000�u�`,4:10000�u�`20000�u,1������,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̑��i�������j,,,2:S��,�Ȃ�,�Ȃ�,4 ,,2012/12/28,2012/12/11,74.7 ,21.5 ,3.4 ,1:S,3.4 ,4.3 ,4.2 ,4.5 ,3.8 ,3.7 ,3.9 ,3:�Ȃ�,1:���z��,2:���z�M,3:�n�M,,
11032-ST5,6:H23�N�x,�i���́j���C�I���Y�����}���V�������֎���,���拞���񒚖�1��38��,����,�V�z,"2,646.09�u","1,330.17�u","6,831.11�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,,2013/10/31,2014/1/14,44.1 ,51.9 ,0.8 ,4:B-,3.0 ,2.7 ,2.4 ,3.0 ,2.6 ,2.9 ,2.4 ,3:�Ȃ�,,,,,
11033-JG2,6:H23�N�x,�i���́j�T���A���[�i�a�̌�,���Ë��쉄���k��139-8�A139-22,���Ë�,�V�z,"2,006.67�u","1,162.46�u","4,180.7�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,1 ,2012/12/15,2013/1/4,48.8 ,32.3 ,1.5 ,2:A,3.4 ,3.0 ,2.2 ,4.4 ,3.1 ,3.2 ,3.1 ,2:�G�R�W���[�Y,,,,,
11034-JT2,6:H23�N�x,�A�[���u������q�����샌�W�f���X,���Ë�a�̌�5����1059��30�i�n�ԁj,���Ë�,�V�z,"3,310.32�u","1,613.94�u","7,830.6�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,,2013/3/31,2013/4/10,50.9 ,32.1 ,1.5 ,2:A,3.4 ,3.1 ,2.4 ,4.5 ,2.9 ,3.4 ,3.1 ,2:�G�R�W���[�Y,1:���z��,,,,
11035-ST5,6:H23�N�x,���s���c���{��w�Z������,���s����c����20��2��,����,�V�z,"7,315.52�u","3,177.56�u","8,291.7�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�w�Z,,,1:RC��,2:S��,�Ȃ�,4 ,,2014/2/28,2014/2/28,56.5 ,30.5 ,1.8 ,2:A,3.4 ,3.2 ,3.0 ,4.3 ,3.4 ,3.3 ,3.3 ,3:�Ȃ�,1:���z��,,,,
11036-ST4,6:H23�N�x,�i���́j�N���X�n�[�g�K�E�����ʗ{��V�l�z�[��,�K��͌���1�Ԓn�@��,�K��,�V�z,"5,685.34�u","1,768.77�u","6,343.32�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���ʗ{��V�l�z�[��,,,1:RC��,�Ȃ�,�Ȃ�,4 ,,2013/3/31,2013/3/28,47.0 ,41.2 ,1.1 ,3:B+,2.8 ,3.1 ,2.7 ,3.6 ,2.8 ,3.4 ,2.6 ,3:�Ȃ�,1:���z��,,,,
11037-ST1,6:H23�N�x,�i���́j��������F�n�搼�X��r��,���s������V�ێq���O����1200�ԁ@�O18�M,������,�V�z,"3,213.08�u","1,915.88�u","17,770.96�u",4:10000�u�`,4:10000�u�`20000�u,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,���̓X��,,2:S��,�Ȃ�,�Ȃ�,11 ,1 ,2013/5/15,2013/4/24,53.7 ,35.0 ,1.5 ,2:A,3.4 ,3.6 ,2.2 ,3.9 ,3.7 ,3.0 ,2.7 ,3:�Ȃ�,,,,,
11038-ST5,6:H23�N�x,������Ѓj�`���C�E���W�X�e�B�N�X�֓���������Z���^�[2�������z�H��,���擌�6-15��,����,���z,"42,345.01�u","7,934.68�u","34,727.48�u",4:10000�u�`,6:30000�u�`40000�u,9-2�H��i���Z��Ȃ��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�H��i�①�q�Ɂj,,,1:RC��,�Ȃ�,�Ȃ�,5 ,,2013/6/30,2013/7/10,40.8 ,34.3 ,1.1 ,3:B+,2.3 ,3.1 ,2.4 ,3.8 ,3.3 ,3.6 ,2.9 ,3:�Ȃ�,,,,,
11039-JT1,6:H23�N�x,�U�E�p�[�N�n�E�X�����V��,�������V��꒚��5��,������,�V�z,"3,197.18�u","1,664.89�u","6,233.87�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,,2013/3/31,2013/2/4,56.3 ,27.6 ,2.0 ,2:A,3.9 ,3.0 ,2.5 ,4.6 ,3.1 ,3.6 ,3.2 ,1:�G�R�L���[�g,1:���z��,,,,
11040-ST5,6:H23�N�x,�V���x�X�i���́j,���擌�88�Ԃ̂���,����,�V�z,"21,444.�u","14,739.96�u","56,225.59�u",4:10000�u�`,8:50000�u�`,9-2�H��i���Z��Ȃ��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q��,,,2:S��,�Ȃ�,�Ȃ�,6 ,,2013/4/5,2013/3/22,44.4 ,35.1 ,1.2 ,3:B+,2.9 ,3.4 ,2.1 ,3.8 ,3.4 ,3.4 ,2.9 ,3:�Ȃ�,,,,,
11041-ST5,6:H23�N�x,���]�萅�����Z���^�[���n�č\�z���Ɓi�����r�Ǘ����j,���扖�l3-17-2,����,�V�z,"93,156.38�u","2,649.35�u","8,579.01�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,1������,,,,,,,,���̑�,����������,,,1:RC��,3:SRC��,,4 ,2 ,2018/3/31,2023/3/28,52.7 ,34.7 ,1.5 ,2:A,3.3 ,3.4 ,2.7 ,3.7 ,3.8 ,3.2 ,3.3 ,3:�Ȃ�,,,,,
11042-JT6,6:H23�N�x,���O�m�q���Y�����u�V��,������e�`6����4042�]3�O5�M,������,�V�z,"3,748.75�u","1,883.93�u","7,682.93�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,2 ,2013/3/31,2013/3/15,50.0 ,41.6 ,1.2 ,3:B+,3.2 ,2.9 ,2.7 ,3.6 ,2.7 ,3.4 ,2.9 ,2:�G�R�W���[�Y,,,,,
11043-ST1,6:H23�N�x,��J�ˏ��w�Z,������㏬�c��1����27��1��,������,���z,"11,867.1�u","3,833.04�u","10,155.22�u",4:10000�u�`,4:10000�u�`20000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,1:RC��,2:S��,3:SRC��,4 ,,2014/2/28,2014/2/18,53.2 ,31.8 ,1.6 ,2:A,3.1 ,3.3 ,2.8 ,4.3 ,3.3 ,3.3 ,3.2 ,3:�Ȃ�,1:���z��,,,,
11044-ST5,6:H23�N�x,���]�萅�����Z���^�[���n�č\�z���Ɓi�������{�݁j,������3����2-2,����,�V�z,"41,000.�u","10,651.59�u","10,398.79�u",4:10000�u�`,4:10000�u�`20000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,����������,,,1:RC��,�Ȃ�,�Ȃ�,5 ,1 ,2018/3/31,2023/3/28,57.9 ,35.5 ,1.6 ,2:A,�],3.9 ,2.8 ,3.8 ,3.2 ,3.5 ,�],3:�Ȃ�,,,,,
11045-ST3,6:H23�N�x,���̉��H�ƍ��Z���������V�z�H��,"�����扁1����334-1,334-2,334-3,334-4,335-7",������,�V�z,"42,428.2�u","3,727.19�u","13,252.49�u",4:10000�u�`,4:10000�u�`20000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����w�Z,,,1:RC��,�Ȃ�,�Ȃ�,4 ,0 ,2014/3/30,2016/1/22,45.3 ,38.2 ,1.1 ,3:B+,2.9 ,3.0 ,2.4 ,4.1 ,3.0 ,3.0 ,2.7 ,3:�Ȃ�,,,,,
11046-ST5,6:H23�N�x,"�i���́j�R��①�������
�V��胍�W�X�e�B�b�N�Z���^�[�V�z�H��",���擌�86�Ԃ̓�,����,�V�z,"17,509.93�u","4,743.29�u","20,529.59�u",4:10000�u�`,5:20000�u�`30000�u,9-1�H��i���Z�悠��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�①�q�Ɂi�q�ɋƂ��c�ޑq�Ɂj,,,1:RC��,2:S��,�Ȃ�,7 ,,2013/4/30,2013/4/20,37.1 ,35.5 ,1.0 ,3:B+,2.1 ,2.8 ,2.4 ,3.8 ,3.2 ,3.5 ,2.9 ,3:�Ȃ�,,,,,
11047-ST5,6:H23�N�x,��苣�֏ꐼ���{��,����x�m��2����1��1,����,�V�z,"46,286.52�u","2,426.04�u","5,676.43�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�ϗ���,,,2:S��,�Ȃ�,�Ȃ�,3 ,,2018/6/18,2018/6/18,50.6 ,36.4 ,1.3 ,3:B+,3.0 ,3.2 ,2.8 ,3.8 ,3.5 ,3.0 ,2.9 ,3:�Ȃ�,,,,,
11048-SG5,6:H23�N�x,��苣�֏�I��Ǘ���,����x�m��2����1��1,����,�V�z,"46,286.52�u",900.14�u,"2,724.34�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,,,2:S��,�Ȃ�,�Ȃ�,3 ,,2018/6/18,2018/6/18,49.3 ,41.3 ,1.1 ,3:B+,2.9 ,3.2 ,2.7 ,3.3 ,3.5 ,3.1 ,2.8 ,3:�Ȃ�,,,,,
11049-ST5,6:H23�N�x,�{�ЁE��萻�쏊�H�ꌚ�֎���SJ�H�ꌚ�ݍH��,"���s�����쒬4��1,5��1,5��2,5��3,5��4",����,�V�z,"51,843.01�u","7,960.06�u","15,180.27�u",4:10000�u�`,4:10000�u�`20000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�H��,,,2:S��,,,2 ,0 ,2012/7/31,2012/7/19,48.6 ,32.3 ,1.5 ,2:A,�\,3.2 ,2.7 ,4.1 ,3.3 ,3.4 ,�\,3:�Ȃ�,1:���z��,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
