��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D
16001-JT,11:H28�N�x,�V�e�B�n�E�X���������K�[�f��,������s�m�؎��c��415-1,������,�V�z,1244.38,530.11,2432.56,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2017/10/30,2017/10/13,54.8,36.2,1.5,2:A,3.8,3.1,2.4,4.2,2.7,3.5,3.3,3:�Ȃ�,,,,,
16002-JT,11:H28�N�x,�~�I�J�X�e�[����q������,���Ë�z�K�O����126�ԊO,���Ë�,�V�z,1323.53,767.02,3054.41,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,0,2017/3/31,2017/3/1,48.2,42.3,1.1,3:B+,3.1,3,2.5,4,2.6,3,2.8,2:�G�R�W���[�Y,,,,,
16004-JT,11:H28�N�x,�i���́j�f���[�N�K�[�f���@���c�@�V�z�H��,�����搶�c7����2887-1�A2902-1�A2905-1�A�O5�M�̈ꕔ,������,�V�z,4152.17,2487.67,9957.39,3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,4,3,2018/9/30,,49.6,45,1.1,3:B+,3.4,2.8,2.5,3.5,2.6,3.3,2.8,3:�Ȃ�,,,,,
16005-ST,11:H28�N�x,�i���́j�������������Z��ւ��H���@�`��,�����揬����1-403-22,������,�V�z,698.21,311.35,3034.16,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,14,0,2018/1/31,2018/1/26,45.5,34.1,1.3,3:B+,3.1,2.7,2.4,4.4,2.9,3.3,3,2:�G�R�W���[�Y,,,,,
16006-ST,11:H28�N�x,�i���́j�������������Z��ւ��H���@�a��,�����揬����1-403-11,������,�V�z,760.98,308.12,3660.41,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,14,0,2018/1/31,2018/1/11,46.1,33.8,1.3,3:B+,3.1,2.8,2.4,4.4,2.9,3.3,3,2:�G�R�W���[�Y,,,,,
16007-JT,11:H28�N�x,�i���́j���s�{�O�揬��2���ڌv��@�V�z�H��,�{�O�揬��2����9��6,�{�O��,�V�z,3878.52,2360.8,9133.04,3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,1,2017/11/30,2017/10/2,53.9,32.9,1.6,2:A,3.8,3,2.4,4.4,2.9,3.5,3.1,2:�G�R�W���[�Y,1:���z��,,,,
16008-JT,11:H28�N�x,�T���N���C�h�������J,���Ë斖���꒚��477��5,���Ë�,�V�z,993.52,652.35,2461.65,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,0,2017/3/31,2017/3/6,42.4,43.8,0.9,4:B-,3.2,2.8,1.8,3.7,2.7,3.1,2.5,2:�G�R�W���[�Y,,,,,
16009-JT,11:H28�N�x,�V�e�B�e���X����ؒ��O�����h�V�|�Y���Y�@�`�~�n,�����t�w�O�Q����1-14,����,�V�z,5002.64,1751.38,15306.51,4:10000�u�`,4:10000�u�`20000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,15,0,2018/10/31,2018/11/27,58.4,34.4,1.6,2:A,3.9,3,2.8,4.4,2.7,3.4,3.2,2:�G�R�W���[�Y,,,,,
16010-JT,11:H28�N�x,�V�e�B�e���X����ؒ��O�����h�V�|�Y���Y�@�a�~�n,�����t�w�O�Q����1-14,����,�V�z,8568.6,2650.61,22919.67,4:10000�u�`,5:20000�u�`30000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,15,0,2018/10/31,2018/11/27,58.1,33.7,1.7,2:A,3.9,3,2.8,4.4,2.7,3.5,3.2,2:�G�R�W���[�Y,,,,,
16012-ST,11:H28�N�x,����[�h���݌v��,����26��1�A34��1,����,�V�z,21764.11,4647.05,4647.05,2:2000�u�`5000�u,2:2000�u�`5000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�q�ɋƂ��c�ޑq��,,,2:S��,,,1,,2018/1/31,2018/11/27,47.1,40.1,1.1,3:B+,0,3.5,2.4,3.7,2.6,3.6,2.4,3:�Ȃ�,,,,,
16013-JT,11:H28�N�x,�N�����b�T��芁�P�J,���Ë扺�쉄�O����902-1�A903-1�A909-1,���Ë�,�V�z,1174.12,731.92,2940.03,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,0,2017/8/31,2017/8/30,39.4,44.8,0.8,4:B-,3,2.6,1.8,3.7,2.7,3,2.5,3:�Ȃ�,,,,,
16014-ST,11:H28�N�x,������������Ё@��胁���e�i���X�Z���^�[,������1-3-1,����,�V�z,252186.55,777.02,2285.37,2:2000�u�`5000�u,2:2000�u�`5000�u,1������,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,������,�H��,,2:S��,,,3,0,2016/12/9,2017/2/23,34.5,46.5,0.7,4:B-,2.3,2.9,1.8,3.6,2.6,2.9,2.3,3:�Ȃ�,,,,,
16015-JT,11:H28�N�x,�K�[���E���W�f���X���v�����i�[�h,�K��_����2����79-5,�K��,�V�z,1627.35,759.36,3583.71,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,0,2018/3/30,2018/3/16,51.1,43.3,1.1,3:B+,3.8,2.6,2.4,3.9,2.4,3.2,2.9,2:�G�R�W���[�Y,,,,,
16016-JT,11:H28�N�x,�N���I�a�̌��K�[�f���R�[�g,���Ë�a���Z����719-1�A722�A723-1,���Ë�,�V�z,2583.63,1298.18,5935.78,3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,0,2018/3/30,2018/1/16,59.7,29.9,1.9,2:A,3.9,3.3,2.7,4.2,3.4,3.5,3.3,2:�G�R�W���[�Y,,,,,
16017-ST,11:H28�N�x,�i���́j���s�k���w�Z���H�Z���^�[����������,������I��2����8��3,������,�V�z,2757.6,1468.18,4216.88,2:2000�u�`5000�u,2:2000�u�`5000�u,1������,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,������,�H��i�w�Z���H�Z���^�[�j,,2:S��,,,3,1,2017/8/31,2017/8/24,46.5,41.1,1.1,3:B+,3.1,3,2.4,3.6,3,3.3,2.8,3:�Ȃ�,1:���z��,,,,
16019-JT,11:H28�N�x,(����)�n�[���j�[���W�X�^���X����������002�V�z�H��,�����撆�ێq�����1228��3�A247��2,������,�V�z,2686.38,1191.45,6605.35,3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,0,2018/1/30,2018/1/11,45.4,48.7,0.9,4:B-,3.1,2.6,2.5,3.3,2.5,3.1,2.7,3:�Ȃ�,,,,,
16020-ST,11:H28�N�x,(����)���s�����w�Z���H�Z���^�[����������,������㕽�Ԏ��l�J�O1700��8�̈ꕔ��,������,�V�z,7186.95,3238.07,4629.45,2:2000�u�`5000�u,2:2000�u�`5000�u,1������,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,�H��i�w�Z���H�Z���^�[�j,,,2:S��,,,2,0,2017/8/31,2017/8/10,54.2,35.8,1.5,2:A,3.2,3.4,2.8,4.1,3.1,3.1,2.9,3:�Ȃ�,,,,,
16021-JT,11:H28�N�x,�N���I���x�����B��������,�����捡��쒬533��3,������,�V�z,586.15,257.39,2293.57,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,15,0,2018/4/30,2018/3/19,47.8,37.6,1.2,3:B+,3.4,2.7,2.4,4.3,2.6,3.2,3,2:�G�R�W���[�Y,,,,,
16022-ST,11:H28�N�x,�i���́j�����V��}���V����,������㏬�c��3����16��4��,������,�V�z,1442.19,516.15,3217.64,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,6,0,2017/12/24,2017/12/26,41.7,45.6,0.9,4:B-,2.9,3.3,1.6,3.6,2.6,3.1,2.7,3:�Ȃ�,,,,,
16023-JT,11:H28�N�x,�i���́j���C���X�e�[�W���������V�z�H��,������s�m�؎�������199-2,������,�V�z,1113.45,588.17,2765.33,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,0,2017/7/30,2017/7/5,46.7,55.3,0.8,4:B-,2.8,3,2.7,2.5,2.7,3.1,2.7,3:�Ȃ�,,,,,
16024-JT,11:H28�N�x,�v���~�X�g�㖃��,������㖃��5����1087��407��,������,�V�z,3644.36,1603.97,6071.56,3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,3,2018/3/31,2018/9/10,51.3,37,1.3,3:B+,3.9,2.9,2,4.2,3,3.1,3,2:�G�R�W���[�Y,,,,,
16025-ST,11:H28�N�x,�i���́j�_�ސ�X�o��������Г������X�V�z�H��,�{�O��y���񒚖�12��8���O2�M,�{�O��,�V�z,1631.6,1292.4,2701.01,2:2000�u�`5000�u,2:2000�u�`5000�u,3���̓X,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,���̂��c�ޓX��,�����ԏC���H��,,2:S��,,,2,0,2017/5/30,2018/3/2,46,44.3,1,3:B+,2.9,3.3,2.3,3.2,3.1,3.3,2.9,3:�Ȃ�,,,,,
16026-ST,11:H28�N�x,(����)�a�̌��w�O�o�i�V�z�H��,���Ë�a��1����439��1�A439��2,���Ë�,�V�z,1275.03,919.14,4672.63,2:2000�u�`5000�u,2:2000�u�`5000�u,5�W�,,,,,,,,,���̑�,�X�|�[�c�̗��K��,���H�X,,2:S��,,,5,1,2017/10/30,2018/5/11,40,38.5,1,3:B+,2.5,3,2.2,4.3,2.6,3.1,2.6,3:�Ȃ�,1:���z��,6:���̑�,,,
16027-ST,11:H28�N�x,�i���́j�{���v��V�z�H��,"�{�O��{��2����8-1,8-23",�{�O��,�V�z,635.33,403.71,2545.02,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,8,0,2017/12/30,2018/6/4,41.9,44.2,0.9,3:B+,2.9,2.6,2.3,3.5,2.7,3.3,2.9,3:�Ȃ�,,,,,
16028-JT,11:H28�N�x,�i���́j���V��3����2�����Z��V�z�H��,"�����扺�V��3����676,677,678",������,�V�z,1453.1,1001.34,3590.28,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,0,2017/11/30,2017/12/11,53.7,37.8,1.4,3:B+,3.5,3.2,2.5,4.2,2.5,3.4,3.1,2:�G�R�W���[�Y,,,,,
16029-JT,11:H28�N�x,�N���I��������,������㏬�c��7����1669-3�O4�M,������,�V�z,1627.99,843.69,3484.97,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,0,2018/3/30,2018/4/4,59.8,36.3,1.6,2:A,4.2,2.9,2.7,3.8,3.5,3.1,3.3,3:�Ȃ�,,,,,
16030-JT,11:H28�N�x,(����)���[�t�B�A���W�f���X�I���}���V�����v��,�����攒���O����6��1�O6�M,������,�V�z,5529.82,1693.03,7619.03,3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,1,2018/3/31,2018/1/23,54.3,33.7,1.6,2:A,3.8,3,2.4,4.4,2.9,3.4,3.1,2:�G�R�W���[�Y,,,,,
16031-JT,11:H28�N�x,���[�x����菬�c�꒚��,���揬�c�꒚��41��,����,�V�z,3894.96,1738.28,8517.47,3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,0,2018/2/28,2018/2/19,47,42.2,1.1,2:A,3.3,2.7,2.4,3.8,2.7,3.2,2.6,2:�G�R�W���[�Y,,,,,
16032-JT,11:H28�N�x,�i���́j����x�V�����}���V�����V�z�H��,����x�V����13��7,����,�V�z,685.53,403.57,3923.68,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,14,0,2018/4/27,2019/12/19,45.7,44.1,1,3:B+,2.9,2.8,2.7,3.1,3.3,3.2,3,3:�Ȃ�,,,,,
16033-JT,11:H28�N�x,(����)�r�o���[�z�[���Y��c��V�z�H��,�����搛��˘C6760-3�̈ꕔ�A6760-4�A6784-4,������,�V�z,1073.02,589.99,3023.1,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,1,2017/12/21,2017/12/21,40.9,60.7,0.6,4:B-,3.1,2.5,2,2.5,2.7,2.5,2.5,3:�Ȃ�,,,,,
16034-JT,11:H28�N�x,(����)�p�e�B�[�i����t,���撆���O����15��1,����,�V�z,610.25,389.42,2405.44,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2018/1/31,2018/1/10,45.3,52.7,0.8,4:B-,3.1,2.9,2.2,2.9,2.7,3,2.4,3:�Ȃ�,,,,,
16035-ST,11:H28�N�x,���ʗ{��V�l�z�[���V�΂̋�,���Ë�v�����{�J473��14�@�O2�M,���Ë�,�V�z,2998.26,1150.29,4591.89,2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,���ʗ{��V�l�z�[��,,,2:S��,,,4,1,2018/4/25,2018/4/25,43.2,40,1,3:B+,2.7,3,2.4,3.7,3.1,3.2,2.9,3:�Ȃ�,,,,,
16036-ST,11:H28�N�x,�I�[�K�X�^��������,�����揬�����O����253-1,������,�V�z,1432.79,499.09,5862.23,3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,6�a�@,,,,,,,,���̑�,�����Z��,�f�Ï�,,1:RC��,,,14,,2018/6/30,2018/10/10,42.8,36.1,1.1,3:B+,2.7,2.9,2.4,3.8,3.4,3.3,3,3:�Ȃ�,,,,,
16037-JT,11:H28�N�x,�}�X�g���W�f���X�{�O��,�{�O��{�O��2����5-20,�{�O��,�V�z,1922.65,1108.77,4039.7,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,,2018/1/31,2018/1/31,58,33.8,1.7,2:A,3.8,3.2,2.7,4.3,3,3.4,3.2,2:�G�R�W���[�Y,,,,,
16038-ST,11:H28�N�x,�����w���Ӓn��V�ݏ��w�Z�V�z�H��,�����揬�����񒚖�295��1��,������,�V�z,10015.99,4632.17,11305.54,4:10000�u�`,4:10000�u�`20000�u,2�w�Z,,,,,,,,,���̑�,�w�Z,,,2:S��,,,5,,2018/12/31,2019/1/21,55.1,32.8,1.6,2:A,3.3,3.2,3,4.3,3.3,3.1,2.9,3:�Ȃ�,1:���z��,,,,
16039-ST,11:H28�N�x,(����)�a���v���W�F�N�g�z�e�����V�z�H��,����a��3����101��1�A101��2,����,�V�z,9278.64,2061.64,7543.05,3:5000�u�`10000�u,3:5000�u�`10000�u,7�z�e��,,,,,,,,,���̑�,�z�e��,���̓X��,���H�X,1:RC��,,,5,,2018/2/28,2018/2/28,51.5,33.7,1.5,2:A,3.1,3.3,2.7,3.9,3.6,3.2,3.1,3:�Ȃ�,1:���z��,,,,
16040-JT,11:H28�N�x,���[�x����苞��,���拞��1����108��10�A16,����,�V�z,2964.87,1374.94,6317.58,3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2018/3/31,2018/3/23,48.6,39.7,1.2,3:B+,3.3,3,2.2,3.8,2.8,3.4,2.8,2:�G�R�W���[�Y,,,,,
16041-ST,11:H28�N�x,(����)�V�x���ƗL����Зl�ݎ{�ݐV�z�H��,�K������2����2067�Ԃ̈ꕔ�A2070��,�K��,�V�z,1398.26,579.57,2571.08,2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�L���V�l�z�[��,,,2:S��,,,5,,2017/5/31,2017/6/27,41.5,43.1,0.9,4:B-,3.1,2.8,1.8,3.7,3,2.9,2.5,3:�Ȃ�,,,,,
16042-ST,11:H28�N�x,�O�����h�}�X�g���ێq,�����撆�ێq760-1�A760-2�A488-2�̈ꕔ,������,�V�z,2031.71,972.13,2616.48,2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�V�l�z�[��,,,2:S��,,,3,0,2018/3/9,2018/3/26,41.8,41.9,0.9,4:B-,2.4,3,2.7,3.6,3,3.2,3,3:�Ȃ�,,,,,
16043-ST,11:H28�N�x,�T���E�N���[�����,����{��1����9-19�̈ꕔ�A9-24,����,�V�z,541.93,309.24,2410.67,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,���̂��c�ޓX��,,1:RC��,,,9,0,2018/2/15,2018/3/9,50.5,35.1,1.4,3:B+,3.2,3.2,2.4,4.3,2.9,3.3,3,3:�Ȃ�,,,,,
16044-JT,11:H28�N�x,Brillia����꒚��,�{�O����1����3��2�O,�{�O��,�V�z,729.25,294.38,3421.96,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,3���̓X,,,,,,,,����,�����Z��,���̂��c�ޓX��,,1:RC��,,,14,0,2018/11/1,2018/10/26,50.1,44.5,1.1,3:B+,3.7,3.2,1.8,3.7,2.8,2.8,2.6,3:�Ȃ�,,,,,
16045-JT,11:H28�N�x,���C���X�e�[�W���Z�g�V�z�H��,�����抡�h100-1,������,�V�z,1046.93,432.38,2201.96,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,0,2017/8/31,2017/10/20,43.6,47.2,0.9,4:B-,3.1,2.5,2.4,3.2,2.8,3.2,2.8,3:�Ȃ�,,,,,
16046-JT,11:H28�N�x,�I�[�x������}�X�^�[���W�f���X,�{�O����1����12-14,�{�O��,�V�z,1984.99,1104.17,4727.05,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,0,2018/3/24,2018/6/18,52,37.4,1.3,3:B+,3.8,2.8,2.2,4.1,2.7,3.3,2.9,2:�G�R�W���[�Y,,,,,
16047-ST,11:H28�N�x,(����)�{��1���ڌv��V�z�H��,�{�O��{��1����13��17,�{�O��,�V�z,1875.99,981.9,3650.78,2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�L���V�l�z�[��,,,1:RC��,,,4,1,2018/4/1,2018/4/30,50.5,40.3,1.2,3:B+,3.3,3,2.5,3.7,3.1,3.2,3,3:�Ȃ�,,,,,
16048-ST,11:H28�N�x,����Central DC,���擌�88�Ԃ̓�,����,�V�z,33742.04,3842.56,16825.15,4:10000�u�`,4:10000�u�`20000�u,1������,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,������,�H��,,2:S��,,,7,0,2018/3/15,2018/3/15,37.3,45.5,0.8,4:B-,3,2.8,1.8,3.6,2.6,3.1,2.3,3:�Ȃ�,,,,,
16049-ST,11:H28�N�x,(����)���s�����t�w�O�v��,�����t�w�O�񒚖�10��1��,����,�V�z,2270.96,1109.6,3851.57,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,��h��,,,1:RC��,,,5,,2018/5/31,2018/5/14,44.1,39.3,1.1,3:B+,3.1,2.6,2.4,3.9,2.9,3.2,2.6,3:�Ȃ�,1:���z��,,,,
16050-JT,11:H28�N�x,���E�W�F�C�h���,�K��ˎ�l����53��36,�K��,�V�z,2297.24,1498.91,7022.63,3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,0,2018/3/31,2018/3/23,47.1,35.2,1.3,3:B+,3.5,2.9,2,4.4,2.6,3.4,3,3:�Ȃ�,,,,,
16051-ST,11:H28�N�x,(����)�V���E�n���̂���v���W�F�N�g�V�z�H��,�K��V���308��7�A308��8�̈ꕔ�A308��10�̈ꕔ,�K��,�V�z,9206.98,5238.91,26713.85,4:10000�u�`,5:20000�u�`30000�u,1������,,,,,,,,,���̑�,������,�����ԎԌ�,���H�X,2:S��,,,5,1,2018/8/31,2018/8/31,62,36.1,1.7,2:A,3.43,3.6,3.3,3.8,3.2,3.5,3.3,3:�Ȃ�,1:���z��,,,,
16052-ST,11:H28�N�x,(����)�����E���A�����[�����K,�K�揬����386-1�A387-1��1��,�K��,�V�z,1338.24,618.75,2143.05,2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�L���V�l�z�[��,,,1:RC��,,,4,0,2018/1/30,2018/1/25,49.9,42.6,1.1,3:B+,3.3,3.1,2.4,3.7,2.7,3.2,2.8,3:�Ȃ�,,,,,
16053-ST,11:H28�N�x,�тイ���G�b�g�V���,�K��k�����񒚖�80��1�̈ꕔ,�K��,�V�z,2770.29,983.32,3870.38,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,0,2018/2/28,2018/2/14,52.6,36,1.4,3:B+,3.2,3.1,2.8,4.1,2.9,3.4,3.1,3:�Ȃ�,,,,,
16054-ST,11:H28�N�x,NRE�V���퐶�e���X,�K��k�����񒚖�80��1�̈ꕔ,�K��,�V�z,2573.21,1436.42,4764.24,2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�V�l�z�[��,,,1:RC��,,,4,0,2018/2/28,2018/2/14,45.7,44,1,3:B+,2.6,2.8,3.1,3.5,2.8,3.2,3,3:�Ȃ�,,,,,
16055-ST,11:H28�N�x,��Η�1�����t���b�V���H���^�[�r�������V�z�H��,����1�Ԓn1,����,�V�z,22929.85,2816.86,6255.92,3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�H��,,,2:S��,,,3,0,2019/5/31,2019/9/30,28.5,51.4,0.5,4:B-,-,3,1.4,3,3.1,2.7,2.5,3:�Ȃ�,,,,,
16056-ST,11:H28�N�x,JFE����������Е����q��,���敂����400��13,����,�V�z,15520.25,5438.79,30387.08,4:10000�u�`,6:30000�u�`40000�u,9-1�H��i���Z�悠��j,,,,,,,,,���̑�,�H��,,,1:RC��,2:S��,,2,0,2018/5/31,2018/5/30,44.5,46.9,0.9,4:B-,-,3.4,2.2,3.7,2.6,2.7,2.4,3:�Ȃ�,,,,,
16057-ST,11:H28�N�x,(����)�����w�����y��w�V�Z�Ɂi�X�^�W�I���j�V�z�H��,���Ë�v�{�񒚖�137��13��36�M,���Ë�,�V�z,637.96,637.96,2723.04,2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,,,,,,,,,���̑�,��w,,,1:RC��,,,5,,2018/2/28,2018/3/16,54.9,42.9,1.2,3:B+,3.2,3.5,2.7,3.7,3,2.9,2.8,3:�Ȃ�,,,,,
16058-ST,11:H28�N�x,(����)���Ë�������Z���^�[���݌v��,���Ë�k����3����545��1�̈ꕔ�A1340��1�̈ꕔ�A580��1�A580��3�A580��4�A442��2�A443��2�A445��2�A545��6�A�����1����1360��2,���Ë�,���z,23431.25,16843.4,48938.57,4:10000�u�`,7:40000�u�`50000�u,9-2�H��i���Z��Ȃ��j,1������,,,,,,,,���̑�,�H��,������,,2:S��,,,4,0,2018/6/30,2018/5/23,41.4,38.8,1,3:B+,3,2.9,2.1,3.6,3.5,3.1,2.6,3:�Ȃ�,,,,,
16059-JT,11:H28�N�x,�N���I����}�X�^�[�e���X�V�z�H��,�{�O�揬��1����7��1,�{�O��,�V�z,1505.91,829.29,3956.67,2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,1,2018/9/28,2018/11/15,57.3,42.7,1.3,3:B+,3.9,2.9,2.7,3.8,2.7,3.1,3.1,2:�G�R�W���[�Y,,,,,
16060-JT,11:H28�N�x,�R�X�M �T�[�h �A���F�j���[ �U�E���W�f���X,�����揬�����O����600��,������,�V�z,8347.32,5007.81,68795.18,4:10000�u�`,8:50000�u�`,8�����Z��,1������,4���H�X,5�W�,3���̓X,2�w�Z,6�a�@,,,����,�����Z��,������,���H�X,1:RC��,2:S��,,39,2,2020/6/30,2020/10/6,58.4,38.2,1.5,2:A,3.1,3.2,3.7,3.6,3.3,3.3,3.3,2:�G�R�W���[�Y,1:���z��,,,,
16061-ST,11:H28�N�x,��������Z���^�[,������㕽��1700��8�̈ꕔ,������,�V�z,2500.1,895.93,2308,2:2000�u�`5000�u,2:2000�u�`5000�u,1:������,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,�{�Ɂi��������Z���^�[�j,,,1:RC��,2:S��,,3,0,2018/12/31,2019/1/26,64.5,36,1.7,2:A,2.8,3.6,4.4,3.7,3.3,3.4,3.5,3:�Ȃ�,,,,,
16062-JT,11:H28�N�x,�N�I�X����U�u���C�g�R�[�g,�{�O����4����16-13�A16-14,5:�{�O��,1:�V�z,1166.15,680.37,2630.53,2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,1,2018/3/25,2018/2/20,50,49.3,1,3:B+,3.2,3,2.7,2.6,3.2,3.3,2.9,2:�G�R�W���[�Y,,,,,
16063-ST,11:H28�N�x,Research Gate Building -TONOMACHI�P-,����a���O����101��1,1:����,1:�V�z,2614.47,1182.25,2842.99,2:2000�u�`5000�u,2:2000�u�`5000�u,1:������,3���̓X,,,,,,,,���̑�,������,���̓X��,,2:S��,,,4,0,2018/2/28,2018/2/28,53.6,35.2,1.5,2:A,3.1,3.6,2.5,3.8,3.4,3.4,3,3:�Ȃ�,1:���z��,,,,
16064-ST,11:H28�N�x,�L�n��2�Z��V�z��2���H��,�{�O�擌�L�n4����3086-10�A3086-12,5:�{�O��,1:�V�z,2581.69,918.83,2748.28,2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,4,0,2019/3/15,2019/1/5,45.6,35.8,1.2,3:B+,3.4,2.4,2.4,4.4,2.7,3.2,2.7,3:�Ȃ�,,,,,
16065-ST,11:H28�N�x,�i�w�s�f�G�l���M�[������А�萻�����{������,���敂����6-1,1:����,1:�V�z,311216.66,1974.56,7028.94,3:5000�u�`10000�u,3:5000�u�`10000�u,1:������,,,,,,,,,���̑�,������,,,2:S��,,,4,0,2019/2/1,2019/2/18,51.8,49.7,1,3:B+,3.1,3.3,2.7,3.2,3,2.6,2.7,3:�Ȃ�,,,,,
16066-ST,11:H28�N�x,(����)���Z�g�w�����V�z�H��,������،��Z�g��157��2��2�M,3:������,1:�V�z,1552.86,900.86,3205.61,2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,���̑�,��h��,,,1:RC��,,,4,0,2018/2/28,2018/2/21,38.8,47.3,0.8,4:B-,2.7,2.7,2,3.2,3,3.1,2.7,2:�G�R�W���[�Y,,,,,
16067-ST,11:H28�N�x,(����)�n���O������t��V�z�H��,�����捕�쎚��623-8�ق�6�M�̈ꕔ,7:������,1:�V�z,2155.86,724.66,3103.11,2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,3���̓X,,,,,,,,���̑�,�����Z��,���̂��c�ޓX��,,1:RC��,,,6,0,2018/6/30,2018/7/27,46.6,40.4,1.1,3:B+,3,2.6,2.8,3.7,2.8,3.4,3.3,2:�G�R�W���[�Y,,,,,
16068-ST,11:H28�N�x,�����c�����w�Z,�����扺���c��3����1154�ԊO,3:������,1:�V�z,12175.08,2530.28,5792.67,3:5000�u�`10000�u,3:5000�u�`10000�u,2:�w�Z,,,,,,,,,���̑�,�w�Z,,,1:RC��,,,4,0,2020/6/30,2020/3/13,61.8,40.8,1.5,2:A,3.5,3,3.7,3.7,3.3,2.9,3,3:�Ȃ�,,,,,
16069-JT,11:H28�N�x,(����)���[�u�����s�m�ؐV�z�H��,������s�m�؎��c��501��1�A8,3:������,1:�V�z,1813.41,721.6,4442.02,2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,0,2018/7/17,2018/9/7,46.1,45.2,1,3:B+,3.2,2.9,2.2,3.5,2.9,3,2.6,3:�Ȃ�,,,,,
16070-ST,11:H28�N�x,�A�p�z�e���qTKP���r,����{��1����1��10�E11,1:����,1:�V�z,599.59,303.37,2215.61,2:2000�u�`5000�u,2:2000�u�`5000�u,7:�z�e��,4���H�X,,,,,,,,���̑�,�z�e��,���H�X,,2:S��,,,9,0,2018/5/30,2018/5/31,41,45.3,0.9,4:B-,3,2.6,2,3.3,3.2,2.9,2.5,3:�Ȃ�,,,,,
16071-ST,11:H28�N�x,(����)��蔭�d���V1���@�����V�ݍH��,����3��1���A3��2��,1:����,2:���z,66879.33,1695.94,5007.02,3:5000�u�`10000�u,3:5000�u�`10000�u,9-2:�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�H��,,,2:S��,,,3,2,2020/2/27,,32.4,51.4,0.6,4:B-,0,2.8,1.8,3,2.9,2.8,2.3,3:�Ȃ�,1:���z��,,,,
16072-JT,11:H28�N�x,(����)�~�I�J�X�e�[�����쓇�U,�����搶�c2����697-1��1�M,6:������,1:�V�z,956.69,578.87,2355.98,2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,0,2018/3/31,2018/2/26,41.1,50.3,0.8,4:B-,3.1,2.7,1.8,3.4,2.7,2.7,2.4,2:�G�R�W���[�Y,,,,,
16073-ST,11:H28�N�x,���s���ˉz���w�Z,�K��ˉz1����60-1,2:�K��,2:���z,17638.88,684.32,2027.23,2:2000�u�`5000�u,2:2000�u�`5000�u,2:�w�Z,,,,,,,,,���̑�,���w�Z,,,2:S��,,,3,0,2019/3/30,2019/3/15,43.8,43.4,1,3:B+,3.3,2.8,1.8,3.7,2.9,2.9,2.6,3:�Ȃ�,,,,,
16074-ST,11:H28�N�x,(����)�����搛�꒚�ڗL���V�l�z�[�����V�z�H��,�����搛�꒚��2842��1�ق�3�M�̈ꕔ,6:������,1:�V�z,1390.75,723.73,2474.64,2:2000�u�`5000�u,2:2000�u�`5000�u,6:�a�@,,,,,,,,,���̑�,�V�l�z�[��,,,1:RC��,,,4,0,2018/1/31,2018/2/26,42,41.2,1,3:B+,3.2,2.5,2,3.7,3,3.1,2.9,3:�Ȃ�,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
