﻿施設名称,施設所在地,施設方書,施設電話番号,許可日,許可番号,営業者名,代表者名,営業者住所,営業者方書,施設（種別）,（建物）延面積（㎡）,（客室）合計客室数（室）
アパホテル＜ＴＫＰ京急川崎駅前＞,川崎区本町１丁目１番１１号,,044-245-4791,平成30年8月1日,川崎市指令区衛第215号,株式会社ティーケーピー,代表取締役　河野　貴輝,東京都新宿区市谷八幡町８番地,,簡易宿所営業,"2,205.08",143
ホテルノアノア,川崎区本町１丁目３番地８,,044-221-7521,令和5年8月18日,川崎市指令区衛第216号,有限会社　東郷トレーディング,取締役　佐藤典彦,神奈川県横浜市中区弥生町２－１５－１,,旅館・ホテル営業,907.12,23
ホテルグランバリリゾート,川崎区本町１丁目４－４,,044-589-7888,平成30年12月7日,川崎市指令区衛第225号,株式会社ワタナベ商事,代表取締役　伊藤　孝之,東京都新宿区新宿五丁目９番２４号,,旅館・ホテル営業,475.03,16
ビジネスホテル　サン・ロイヤル,川崎区本町１－５－１１,,044-244-3711,昭和59年7月9日,川崎市指令衛環第10号,ワールド商事株式会社,代表取締役　木村　相訓,川崎市川崎区本町１－５－１１,,旅館営業,"2,333",99
ダイキン本町,川崎区本町１丁目８番地２３,萬屋ビル,044-222-0122,平成10年9月17日,川崎市指令川区健第9-1号,有限会社大師金属商事,取締役　佳永　智子,川崎市川崎区本町１丁目８番地２３,,簡易宿所営業,"1,377.23",99
ＳＡＫＥ　Ｋｕｒａ　Ｈｏｔｅｌ　川崎宿,川崎区本町２－８－２,,044-210-0184,平成27年3月31日,川崎市指令区衛第240号,タイム・アロー株式会社,代表取締役　島田　成年,東京都豊島区池袋二丁目６４番７号,,簡易宿所営業,727.98,17
ＯＹＡＤＯ　ＫＡＷＡＳＡＫＩ（御宿川崎）,川崎区本町二丁目１２番１９号,,,令和6年2月29日,川崎市指令区衛第234号,株式会社土地建物管理,代表取締役　尾形　拓郎,東京都板橋区板橋一丁目２５番６号,ＯＧＴ板橋ビル４０１号室,旅館・ホテル営業,85.8,1
川崎ホテルパーク,川崎区宮本町８番２１,,044-211-5885,平成12年5月26日,川崎市指令12川区健第2-1号,有限会社　マトリックス,取締役　孫　貞淑,川崎市川崎区宮本町８番２１,,ホテル営業,"4,852.90",63
ホテル縁道川崎,川崎区宮本町２－２５,,044-589-5858,令和2年8月3日,川崎市指令区衛第211号,株式会社　ディーエムアール,代表取締役　山根　崇,川崎市高津区子母口４２１番地２０３号室,,旅館・ホテル営業,"3,588.41",167
川崎セントラルホテル,川崎区東田町９－１,,044-246-7111,平成8年3月19日,川崎市指令衛川保第4-6号,株式会社　トムラ,代表取締役　戸村　正房,川崎市川崎区東田町９－１,,ホテル営業,"2,635.05",120
ドーミーイン川崎,川崎区東田町９－３,,044-230-5489,令和1年10月25日,川崎市指令区衛第217号,株式会社　共立メンテナンス,代表取締役　中村　幸治,東京都千代田区外神田二丁目１８番８号,,旅館・ホテル営業,"14,722.34",386
ホテル・ゴールド,川崎区東田町１１－６，７,,044-221-8385,平成12年8月1日,川崎市指令12川区健第2-3号,株式会社　ＳＤＥ,代表取締役　通川　貴士,川崎市川崎区東田町１１－７,,簡易宿所営業,"1,089.65",21
パルティノン,川崎区砂子１－１－１５,,044-221-7288,令和5年4月4日,川崎市指令区衛第201号,株式会社パルティノン,代表取締役　谷間　広視,川崎市川崎区砂子一丁目１番１５,,簡易宿所営業,"1,990.45",37
ホテル　モア,川崎区砂子１－２－９,,044-222-4680,昭和62年6月3日,川崎市指令衛川保第6号,有限会社ケイアンドエス,代表取締役　北島　直子,川崎市川崎区砂子１丁目２番９,,ホテル営業,"1,665.74",32
京急ＥＸイン　京急川崎駅前,川崎区砂子１－３－１,,044-246-3910,平成28年4月25日,川崎市指令区衛205号,株式会社京急イーエックスイン,代表取締役　染崎　素洋,横浜市西区高島一丁目２番８号,,簡易宿所営業,"9,096.86",175
ホテルＩＧ,川崎区砂子１－４－２,,044-222-1685,平成1年12月20日,川崎市指令衛川保第19号,株式会社磯子御苑,代表取締役　金山　英植,横浜市中区根岸旭台５２番地,,ホテル営業,978.17,24
東横イン川崎駅前砂子,川崎区砂子１丁目５番地２３,,044-222-1045,平成22年7月23日,川崎市指令区衛第217号,株式会社フォワードロッジ,代表取締役　西田　ひまわり,東京都渋谷区恵比寿四丁目５番２１号,,簡易宿所営業,"1,651.86",94
ホテル　ザ　ロータスバリ,川崎区砂子２－５－１９,川崎東相ビル,044-221-5489,平成18年11月29日,川崎市指令区衛第123号,有限会社　長谷川不動産研究所,代表取締役　玉山　尚太郎,神奈川県横浜市旭区二俣川一丁目１番５号,,簡易宿所営業,"1,842.83",32
ダイワロイネットホテル川崎,川崎区砂子２丁目６番地１５,,044-210-2055,平成20年12月11日,川崎市指令区衛第232号,大和ハウスリアルティマネジメント株式会社,代表取締役　伊藤　光博,東京都千代田区神田三崎町３－３－２１,,簡易宿所営業,"8,724.24",240
ホテル・ミッドイン川崎駅前,川崎区砂子２丁目７番７号,,044-245-8886,平成28年11月18日,川崎市指令区衛第227号,パンテオン地所株式会社,代表取締役　髙橋　博年,東京都港区東麻布３－２－１,,ホテル営業,"2,187.75",36
ｓｌａｓｈ川崎,川崎区砂子２丁目９番地７,,044-589-5878,令和1年10月24日,川崎市指令区衛第216号,株式会社グローバルエージェンツ,代表取締役　山﨑　剛,東京都渋谷区神南一丁目２０番１３号,,旅館・ホテル営業,"2,099.76",95
東横イン　川崎駅前市役所通,川崎区砂子２－１１－１５,,044-230-1045,平成17年9月20日,川崎市指令区衛第122号,株式会社東横イン,代表執行役　黒田麻衣子,東京都大田区新蒲田１－７－４,,簡易宿所営業,"4,873.15",280
相鉄フレッサイン川崎駅東口,川崎区砂子２－１１－１７,,044-382-2031,平成18年7月24日,川崎市指令区衛第110号,株式会社　相鉄ホテルマネジメント,代表取締役　加藤　尊正,横浜市西区北幸２丁目９番１４号,,ホテル営業,"11,465.01",278
ホテルサローネ,川崎区駅前本町１９－１,,044-211-9700,昭和58年11月22日,川崎市指令衛環第20号,国本商事株式会社,代表取締役　佐藤一男,川崎市川崎区駅前本町１９番地１,,旅館営業,"1,672.79",29
ホテル　シティ,川崎区駅前本町１９－３,,044-233-3299,平成11年10月13日,川崎市指令川区健第13-4号,有限会社　エム企画,代表取締役　佐藤　一男,川崎市川崎区駅前本町１９番地３,,ホテル営業,"1,167.48",24
東横ＩＮＮ　Ｊｒ．川崎駅前,川崎区駅前本町２４－３,,044-246-1045,令和3年4月23日,川崎市指令区衛第202号,株式会社東横イン,代表執行役　黒田　麻衣子,東京都大田区新蒲田１－７－４,,旅館・ホテル営業,"1,710.25",84
シルクホテル,川崎区宮前町１番６，９,,044-222-5599,平成3年12月6日,川崎市指令衛川保第20号,有限会社　長田商事,代表取締役　長田　仁,川崎市川崎区宮前町１―９,,簡易宿所営業,796,21
フレックスステイイン　川崎貝塚,川崎区貝塚１－１３－２,,044-244-9499,平成16年11月9日,川崎市指令区衛第１２２号,株式会社　マイステイズ・ホテル・マネジメント,代表取締役　代田　量一,東京都港区六本木六丁目２番３１号,,簡易宿所営業,"1,246.34",64
スカイハートホテル川崎,川崎区南町１２番地９,,044-233-4400,平成4年4月14日,川崎市指令衛川保第4-1号,スカイハートホテル株式会社,代表取締役　小野　信彦,東京都千代田区有楽町一丁目２番２号,,ホテル営業,"4,724.43",200
よろづや,川崎区南町１０－１６,,044-589-3460,昭和35年6月10日,神奈川県指令環第1626号,鳥山　武,,,,簡易宿所営業,209.55,12
ロッソ,川崎区南町１２－４,,044-222-8519,平成25年7月3日,川崎市指令区衛第212号,株式会社エストロワ,代表取締役　黒田一樹,川崎市川崎区南町１２－４,,簡易宿所営業,327.88,10
レックスイン川崎,川崎区小川町６番８,,044-211-2220,平成12年12月15日,川崎市指令12川区健第2-8号,株式会社　レックス,代表取締役　美須　俊良,川崎市川崎区小川町４番地１,,簡易宿所営業,"1,794.05",4
アールズフォレストイン,川崎区小川町１１－２,,044-211-6143,平成25年1月16日,"川崎市指令川区衛
第221号",株式会社リオ・ホテルズ北海道,代表取締役　高道　紗季,札幌市中央区大通西十九丁目２番地１,,簡易宿所営業,"2,016.91",94
フレックステイイン　川崎小川町,川崎区小川町１５－９,,044-245-9660,平成16年11月9日,川崎市指令区衛第121号,株式会社　マイステイズ・ホテル・マネジメント,代表取締役　代田　量一,東京都港区六本木六丁目２番３１号,,簡易宿所営業,759.105,62
カプセル＆サウナ　川崎ビッグ,川崎区小川町１５－１１,,044-246-0008,平成28年11月17日,川崎市指令区衛第225号,株式会社ヒトイチ,代表取締役　青本　栄太郎,川崎市川崎区小川町１５番地１１,,簡易宿所営業,"2,345.78",10
川崎リバーホテル,川崎区小川町１６－３,,044-244-4611,平成3年7月29日,川崎市指令衛川保第8号,やよい観光株式会社,代表取締役　百間谷　裕一,東京都墨田区両国２－１３－２,,旅館営業,784.06,32
川崎リバーホテル南館,川崎区小川町１６－５・６,,044-244-4611,平成6年9月12日,川崎市指令衛川保第4-11号,やよい観光株式会社,代表取締役　百間谷　裕一,東京都墨田区両国２－１３－２,,簡易宿所営業,"1,026.82",47
パールホテル川崎,川崎区小川町１６－９,,044-211-8411,平成12年10月2日,"川崎市指令12川区健第2-
6号",ユアサ・フナショク株式会社,代表取締役　山田　共之,千葉県船橋市宮本４丁目１８番６号,,ホテル営業,"2,752.51",96
ホテルプラスホステル東京川崎,川崎区小川町１７－１,,044-221-2250,平成28年12月7日,"川崎市指令区衛
第231号",株式会社ナインアワーズ,代表取締役　松井　隆浩,東京都千代田区神田錦町３丁目１９番地１,,簡易宿所営業,"2,970.18",30
川崎ステーションイン,川崎区小川町１７番１１,,044-222-1888,令和5年1月16日,川崎市指令区衛第240号,合同会社すみか,代表社員　金沢　純香,東京都目黒区三田１－７－１３－４０１,,旅館・ホテル営業,982.73,50
布袋屋（ほていや）,川崎区日進町９－１３,,044-244-0356,平成16年5月27日,川崎市指令区衛第107号,株式会社　葉山商事,代表取締役　巴山　謙一,東京都新宿区西新宿３－５－３,,簡易宿所営業,416.52,16
川崎日航ホテル,川崎区日進町１,,044-221-2146,平成26年3月25日,川崎市指令区衛第237号,株式会社住販サービス,代表取締役　伊藤　正樹,東京都千代田区内神田二丁目５番６号,,ホテル営業,"18,009.61",184
門宿,川崎区日進町９－１１,,044-233-6474,平成16年7月1日,川崎市指令区衛第108号,有限会社　福雅,代表取締役　齊藤　倫子,川崎市川崎区日進町９－１１,,簡易宿所営業,202.917,26
ニュー大和,川崎区日進町９－１１,,044-211-5753,昭和57年6月22日,川崎市指令衛環第10号,有限会社ニュー大和,代表取締役　斉藤律子,川崎市川崎区日進町９－１１,,簡易宿所営業,321.4,27
音羽,川崎区日進町９－１４,,044-233-4483,平成6年8月22日,川崎市指令衛川保第4-7号,服部　夏美,,,,簡易宿所営業,243.474,25
末広館,川崎区日進町９－１４,,044-233-4701,昭和62年12月10日,川崎市指令衛川保第32号,原　照子,,,,簡易宿所営業,245.82,23
共栄館,川崎区日進町９－１６,,044-222-3637,平成13年6月6日,川崎市指令川区健第4-2号,岡部　榮子,,,,簡易宿所営業,338.04,22
喜多野,川崎区日進町９－１７,,044-211-2242,平成19年11月28日,川崎市指令区衛第120号,株式会社　ＨＬＳ,代表取締役　宮城　実佳,東京都三鷹市中原２－４－４,,簡易宿所営業,257.76,30
川崎家,川崎区日進町９－１７,,044-233-4491,平成6年11月11日,川崎市指令衛川保第4-18号,荻上　英治,,,,簡易宿所営業,249.975,23
京浜,川崎区日進町９－２６,,,平成15年1月6日,川崎市指令衛川保第14-3号,岡部　榮子,,,,簡易宿所営業,457.75,36
スワロー,川崎区日進町９－３８,,044-244-1081,平成16年8月16日,川崎市指令区衛第113号,有限会社　京浜勉強屋,取締役　佐藤　明弘,川崎区日進町９－３８,,簡易宿所営業,313.92,8
みゆき,川崎区日進町９番地５３,,044-246-5332,平成22年4月26日,川崎市指令区衛第208号,有限会社みゆき,代表取締役　須藤　喜代子,川崎市川崎区堤根３５番地６,,簡易宿所営業,211.47,21
日進月歩,川崎区日進町９－５５,,044-223-7478,令和5年2月17日,川崎市指令区衛第243号,株式会社ＲＡＭＴ,代表取締役　山根　崇,川崎市川崎区本町二丁目７番地１,,簡易宿所営業,183.64,15
サンフラワー,川崎区日進町９－５８,,044-244-3572,平成16年8月16日,川崎市指令区衛第114号,有限会社　京浜勉強屋,取締役　佐藤明弘,川崎市川崎区日進町９番地３８,,簡易宿所営業,385.03,23
ひさ美,川崎区日進町１０－２,,044-233-3179,平成18年8月24日,川崎市指令区衛第112号,有限会社　ひさ美,代表取締役　古賀　恵美子,川崎市川崎区日進町１０－２,,簡易宿所営業,345.7,35
大黒屋,川崎区日進町１０－３,,044-233-4695,昭和62年7月15日,川崎市指令衛川保第10号,森　あけみ,,,,下宿営業,222.24,23
初音,川崎区日進町１０－５,,044-244-2680,平成15年1月20日,"川崎市指令川区健
第14-4号",有限会社　三幸,代表取締役　野村有美子,千葉県浦安市今川１－４－２６,,簡易宿所営業,264.9,31
簡易宿泊所　かぎ髙,川崎区日進町１０番地１５,,044-246-5882,平成22年4月22日,川崎市指令区衛第201号,株式会社かぎ髙,代表取締役　清水　八重子,川崎市川崎区日進町１０番地１５,,簡易宿所営業,222.17,27
豊家,川崎区日進町１２－１１,,044-222-1017,平成8年11月8日,川崎市指令衛川保第9-3号,有限会社　福一,代表取締役　和出　一男,川崎市川崎区日進町１２番１１号,,簡易宿所営業,987.12,42
ザ　グランデュールホテル,川崎区日進町１６－１,,044-244-5228,平成28年3月10日,川崎市指令区衛第239号,株式会社　川崎観光ホテル,代表取締役　石塚　修,川崎市川崎区日進町１６－１,,ホテル営業,"1,818.14",88
ホテル　ティアラ,川崎区日進町５２番地１,,044-222-4843,平成4年4月16日,川崎市指令衛川保第4-2号,株式会社　松本興業,代表取締役　松本　明樹,川崎市川崎区日進町５２番地１,,ホテル営業,"1,006.31",21
ダイキン下並木,川崎区下並木４－１,,044-244-5556,平成2年8月13日,"川崎市指令川区健
第11号",有限会社大師金属商事,取締役　佳永　智子,川崎市川崎区本町１丁目８番地２３,,簡易宿所営業,827.38,78
さつき館,川崎区下並木１５－５,,044-244-1606,平成6年8月30日,川崎市指令衛川保第4-8号,山口光夫,,,,簡易宿所営業,262.939,31
（有）アゼリア,川崎区下並木１５－８,,044-233-0907,平成19年3月27日,川崎市指令区衛第130号,有限会社　アゼリア,代表取締役　古賀　恵美子,川崎市川崎区下並木１５－８,,簡易宿所営業,255.1,29
ホテルアイマーレ羽田,川崎区昭和１－３－２３,,044-277-5003,平成6年6月24日,川崎市指令衛大保第2号,株式会社ＩＣＳ,代表取締役　池永　辰雄,神奈川県横浜市神奈川区金港町６番６,,旅館営業,615.76,21
ビジネスインこだま,川崎区台町４－２０,,044-287-2212,平成4年3月30日,川崎市指令衛大保第13号,有限会社　弘実,代表取締役　塚越　一弘,川崎市川崎区台町４番２０号,,簡易宿所営業,334.92,10
成駒家,川崎区大師町３－１７,,044-266-3289,平成6年10月31日,川崎市指令衛大保第7号,有限会社　成駒家,代表取締役　伊藤　大輔,川崎市川崎区大師町３－１７,,簡易宿所営業,376.062,10
南塩壮,川崎区大師町１３－２１,,044-277-9558,平成4年1月27日,川崎市指令衛大保第11号,小平　民夫,,,,下宿営業,373.05,14
ビジネスヴィレッジ川崎,川崎区殿町３丁目９番９号,,044-276-4141,平成11年2月8日,川崎市指令川区健第9-6号,株式会社ミクニ商事,代表取締役　相澤　一喜,川崎市川崎区殿町３丁目９番９号,,旅館営業,"1,042.14",37
川崎キングスカイフロント東急ＲＥＩホテル,川崎区殿町３丁目２５番１１号,,044-280-1090,平成30年7月25日,川崎市指令区衛第214号,株式会社関東東急ホテルズ,代表取締役　飯塚　雅人,東京都渋谷区道玄坂一丁目１２番２号,,旅館・ホテル営業,"7,543.05",184
有限会社ビジネスホテル多満ち,川崎区江川１－３－１３,,044-266-8227,平成21年9月14日,川崎市指令区衛第213号,有限会社　ビジネスホテル多満ち,代表取締役　荒金　佳治,川崎市川崎区江川一丁目３番１３号,,旅館営業,"1,074.61",30
ニュー江川,川崎区江川１－５－８,,044-287-1678,平成6年7月13日,川崎市指令衛大保第3号,株式会社　アイシン,代表取締役　相澤　サダエ,川崎市川崎区江川１－５－４,,旅館営業,473.27,14
川崎海員会館,川崎区大島２－１１－５,,044-233-5896,平成2年9月26日,川崎市指令衛川保第15号,一般財団法人日本船員厚生協会,代表理事　土屋　恵嗣,横浜市中区新港二丁目１番１号,,旅館営業,"1,763.08",35
ビジネス旅館志津川,川崎区大島５丁目１２－６,,044-233-1828,平成5年11月2日,川崎市指令衛川保第4-5号,有限会社　志津川,取締役　岡崎　こずえ,川崎市川崎区大島５－１２－６,,旅館営業,499.43,13
有限会社亀島荘,川崎区渡田向町７－５,,044-233-6475,平成15年12月18日,川崎市指令区衛第132号,有限会社亀島荘,代表取締役　小林　至,川崎市川崎区渡田向町７－５,,簡易宿所営業,262.35,20
花家,川崎区渡田向町７－１２,,044-233-6216,平成25年6月6日,川崎市指令区衛第208号,小林　東洋女,,,,簡易宿所営業,393.15,44
ホテル　ルション,川崎区浜町１－１２－７,,044-333-8088,平成29年8月2日,川崎市指令区衛第209号,バンクセレクトコンサルティング株式会社,代表取締役　宮本徳淳,川崎市川崎区砂子二丁目１１番２９号,平松川崎ビル４Ｆ,ホテル営業,"1,233.54",21
ホテルステイ川崎,川崎区鋼管通４－１６－７,,044-366-8868,平成11年12月8日,川崎市指令川区健第13-5号,有限会社　新都市観光開発,代表取締役　金田　承煥,横浜市中区福富町東通３９番４号,,ホテル営業,"1,877.24",32
さかい食堂,川崎区扇町１０－２,,044-366-0877,平成9年11月21日,川崎市指令川区健第7-2号,酒井　謹吾,,,,下宿営業,319.96,12
フレックステイイン多摩川,中原区新丸子東１－８３７,,044-422-8880,平成15年12月3日,川崎市指令中衛第30号,株式会社マイステイズ・ホテル・マネジメント,代表取締役　代田　量一,東京都港区六本木六丁目２番３１号,,簡易宿所営業,"1,064.46",53
ホテル　ラヴィⅡ,中原区新丸子東２－８９６,,044-422-0213,昭和59年12月24日,川崎市指令衛環第96号,株式会社嵯峨,代表取締役　川本　澄久,川崎市中原区新丸子東２－８９６,,旅館営業,483.69,15
ホテル　ラヴィ,中原区新丸子東２－８９６,,044-433-8206,平成20年3月28日,川崎市指令中衛第26号,株式会社嵯峨,代表取締役　川本　澄久,川崎市中原区新丸子東２－８９６,,簡易宿所営業,755.62,20
ホテル　マキシム,中原区新丸子東２－８９７－９,,044-433-2321,昭和56年12月23日,川崎市指令衛環第27号,マキシム商事株式会社,代表取締役　笠井　慶子,川崎市中原区新丸子東２－８９７,,旅館営業,362.5,10
リッチモンドホテルプレミア武蔵小杉,中原区新丸子東３－１１７５－１,,044-430-0076,平成20年3月21日,川崎市指令中衛第25号,アールエヌティーホテルズ株式会社,代表取締役　本山　浩平,東京都世田谷区桜新町一丁目３４番６号,,ホテル営業,"10,251.33",302
スーパーホテルＰｒｅｍｉｅｒ武蔵小杉駅前,中原区新丸子東３丁目１１８４－１,,044-578-9000,平成29年11月13日,川崎市指令中衛第14号,株式会社スーパーホテル,代表取締役　山本　健策,大阪市西区江戸堀三丁目６番３５号,,ホテル営業,"3,093.47",137
川崎グリーンプラザホテル,中原区丸子通１－６５３,,044-411-1234,平成9年11月17日,川崎市指令中健第27号,有限会社丸子荘,代表取締役　山本　剛,川崎市中原区丸子通１－６５３,,ホテル営業,"3,088.33",150
ビジネスホテルすがた旅館,中原区木月２－８－１,,044-411-5192,平成3年9月19日,川崎市指令衛原保第24号,有限会社ホテルすがた,代表取締役　菅田　雄一,川崎市中原区木月二丁目８番１号,,旅館営業,475.23,13
川崎国際交流センターホテル,中原区木月祗園町２番地２号,,044-455-1109,平成18年3月29日,川崎市指令中衛第28号,株式会社ホテル精養軒,代表取締役　萩原　ひとみ,川崎市中原区小杉町３丁目１０番地,,ホテル営業,"9,091.26",30
川崎第一ホテル武蔵新城,中原区新城５－２－３,,044-799-2111,平成5年10月4日,川崎市指令衛原保第12号,株式会社川崎第一ホテル,代表取締役　市川　郁雄,川崎市中原区新城５－２－３,,簡易宿所営業,"2,894.76",136
東横イン武蔵中原駅前,中原区上小田中６－２０－８,,044-752-1045,平成17年9月27日,川崎市指令中衛第14号,株式会社東横イン,代表取締役　黒田　麻衣子,東京都大田区新蒲田１－７－４,,簡易宿所営業,"1,698.35",96
ホテル精養軒,中原区小杉町三丁目１０番地,,044-711-8855,平成27年12月9日,川崎市指令中衛第27号,株式会社ホテル精養軒,代表取締役　萩原　ひとみ,川崎市中原区小杉町三丁目１０番地,,ホテル営業,"4,352.33",68
ビジネス　イン　オカベ,幸区幸町１－７４８－１,,044-541-7736,平成2年9月3日,川崎市川崎市指令衛幸保第2号,有限会社ビジネスイン・オカベ,代表取締役　岡部　隆宏,川崎市幸区幸町１－７４８－１,,簡易宿所営業,450.203,12
ＪＲ東日本ホテルメッツ川崎,幸区堀川町７２－２,,044-540-1100,平成18年2月28日,川崎市指令第23号,日本ホテル株式会社,代表取締役　里見　雅行,東京都豊島区西池袋１－６－１,,ホテル営業,"4,403.34",153
ホテルメトロポリタン川崎,幸区大宮町１番地５,,044-533-1111,令和2年5月11日,川崎市指令幸衛第2号,日本ホテル株式会社,代表取締役　里見　雅行,東京都豊島区西池袋一丁目６番１号,,旅館・ホテル営業,"14,674.58",304
ＨＯＴＥＬ　ＬｉＶＥＭＡＸ　ＢＵＤＧＥＴ　川崎駅前,幸区南幸町２丁目２０番地８,,044-542-8686,平成23年7月11日,川崎市指令幸衛第7号,株式会社リブ・マックス,代表取締役　有山　憲,東京都港区赤坂二丁目５番１号,Ｓ－ＧＡＴＥ赤阪山王９階,簡易宿所営業,"1,169.50",51
川崎生涯研修センター,幸区塚越４－３１４－１,,044-541-2451,平成12年3月31日,川崎市指令幸健第37号,株式会社　グループダイナミックス研究所,代表取締役　柳平　彬,東京都目黒区三田二丁目１０番２５号,,簡易宿所営業,525.04,31
ＪＲ東日本ホテルメッツ溝ノ口,高津区溝口１－１－５,,044-862-0011,平成12年4月24日,川崎市指令川高健第7号,日本ホテル株式会社,代表取締役　里見　雅行,東京都豊島区西池袋一丁目６番１号,,ホテル営業,"4,367.84",100
川崎第一ホテル溝ノ口,高津区溝口２丁目３番１２号,,044-877-3333,平成8年10月21日,川崎市指令衛高保第56号,㈱川崎第一ホテル,㈹市川　郁雄,中原区新城５－２－３,,簡易宿所営業,"2,267.50",122
スミタス溝ノ口,高津区溝口３－２１－１１,,03-6695-1404,平成30年8月20日,川崎市指令高衛第10号,株式会社アプリコット倶楽部,代表取締役　廣部嘉一,川崎市高津区新作六丁目９番４１号,,簡易宿所営業,253.95,3
パールホテル溝ノ口,高津区二子５丁目８番３号,,044-814-8080,平成13年10月26日,川崎市指令高健第22号,ユアサ・フナショク株式会社,代表取締役　山田共之,千葉県船橋市宮本四丁目１８番６号,,ホテル営業,"2,256.30",75
ＨＯＴＥＬ　ＡＲＵ　ＫＳＰ,高津区坂戸３丁目２番１号,,044-819-2211,平成7年3月31日,川崎市川崎市指令衛高保第81号,株式会社リヨンド,代表取締役　川田　哲也,川崎市高津区坂戸三丁目２番１号,,ホテル営業,"140,805",73
福徳会館,高津区久地２－６－２８,,044-811-8411,昭和55年6月19日,川崎市指令衛環第9号,宗教法人　福徳教会,代表役員　伊藤　元明,川崎市高津区久地２－６－２８,,旅館営業,"2,574.02",8
ホテル梶ヶ谷プラザ,高津区下作延３丁目１４番２５号,,044-861-2111,令和3年3月18日,川崎市指令高衛第25号,つかさ商事株式会社,代表取締役　庄司有一郎,川崎市高津区千年新町３番地１,,旅館・ホテル営業,"3,873.31",99
ビジネスイン　ホープフル,多摩区登戸２６３６番地１,,044-933-4677,令和2年5月1日,川崎市指令多衛第201号,小森　文夫,,,,ホテル営業,238.21,8
ホテル　イエスタデー,多摩区宿河原１－１－１３,,044-932-7555,平成3年11月25日,川崎市指令衛多保第28号,有限会社　前田企画,取締役　前田　正子,東京都渋谷区南平台町１５番１２号,,旅館営業,"1,629.20",24
ホテル　アザドゥ,多摩区宿河原１－１－１５,,044-934-3711,平成2年12月12日,川崎市指令衛多保第36号,有限会社　横山商事,代表取締役　横山　卓司,川崎市多摩区宿河原１－１－１５,,ホテル営業,"1,599.79",20
旅館　草月,麻生区細山４－２４－２１,,044-966-3407,平成15年11月14日,川崎市指令川麻衛第51号,児玉　めぐみ,,,,旅館営業,222.72,2
ＦＯＲＢＥＬＬ　ＳＴＡＹ　ＹＵＲＩＧＡＯＫＡ,麻生区高石３丁目１１番６号,,044-966-6789,令和5年9月11日,川崎市指令麻衛第810号,有限会社フオベル,取締役　平井　勇一,川崎市多摩区登戸新町９１番地,,簡易宿所営業,523.57,28
ＨＵＢＨＵＢ　新百合ヶ丘,麻生区万福寺１丁目１２,,050-3138-6053,令和5年9月20日,川崎市指令麻衛第811号,株式会社ＳＯＺＯＮＥＸＴ,代表取締役　申　昌赫,東京都台東区元浅草二丁目６番４号上野コアビル９階,,旅館・ホテル営業,181.07,3
ホテルモリノ新百合丘,麻生区上麻生１－１－１,,044-953-5111,平成9年10月31日,川崎市指令川麻健第17号,株式会社ホテルモリノ,代表取締役　中島　健介,川崎市麻生区上麻生１－１－１,,ホテル営業,"30,491.96",79
有馬療養温泉,宮前区東有馬３－５－３１,,044-877-5643,平成6年3月16日,川崎市指令衛宮保第25号,有馬療養温泉有限会社,代表取締役　安岡　一剛,川崎市宮前区東有馬３－５－３１,,旅館営業,486.04,12
ＨＯＴＥＬ　ＢａｌｉＡｎ　Ｒｅｓｏｒｔ　東名川崎ＩＣ,宮前区土橋４－１４－３,,044-861-1000,平成13年2月28日,川崎市指令衛宮保第１９号,株式会社　サンザ,代表取締役　荻野　小波,横浜市中区若葉町１－１２－１,,ホテル営業,"4,539.49",58
ホテル東名,宮前区犬蔵１－６－５７,,044-977-2675,昭和60年2月12日,川崎市指令衛環第125号,東名企業株式会社,代表取締役　志村　正夫,川崎市高津区下作延２－７－５,,旅館営業,"1,300.16",17
ホテルゴルフ川崎店,宮前区犬蔵一丁目６番６０号,,044-863-8400,令和1年6月6日,川崎市指令宮衛第509号,株式会社　サン企画,代表取締役　浅利　栄司,横浜市港北区綱島東一丁目５番６号,,旅館・ホテル営業,"1,440.95",20
ホテルラムセスコート,宮前区犬蔵１－６－６３,,044-977-3571,昭和59年10月31日,川崎市指令衛環第18号,有限会社アーストン,取締役　佐藤　裕志,川崎市宮前区犬蔵１丁目６番６３号,,旅館営業,356.22,14
ホテルシーズ東名,宮前区犬蔵１－８－１,,044-977-8501,昭和60年6月28日,川崎市指令衛環第10号,東名レインボー株式会社,代表取締役　小笠原　政親,川崎市宮前区犬蔵一丁目８番１号,,旅館営業,"2,040.19",32
川崎市青少年の家,宮前区宮崎１０５－１,,044-888-3588,昭和63年7月6日,川崎市指令衛宮保第11号,川崎市,"川崎市長
福田　紀彦",川崎市川崎区宮本町１番地,,旅館営業,"4,569.41",36
