��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D
07001-JT6,2:H19�N�x,�I�[�x�����܃v���[�U�N�����e�B�R�[�g,�{�O�挢��2����31��6�A31��7,�{�O��,�V�z,"2,401.31�u","1,247.04�u","5,078.07�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2008/9/12,2008/9/18,53 ,30 ,1.8 ,2:A,3.3 ,3.0 ,3.0 ,4.6 ,3.4 ,3.2 ,3.4 ,2:�G�R�W���[�Y,,,,,
07002-JT7,2:H19�N�x,�I�[�x���V�S�����u�J�T�u�����J�q���Y,������S���u�O����18��,������,�V�z,"2,601.07�u","1,420.27�u","6,279.08�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,6 ,2 ,2009/2/28,2009/2/20,49 ,38 ,1.3 ,3:B+,3.4 ,3.0 ,2.4 ,4.2 ,3.2 ,2.9 ,2.8 ,2:�G�R�W���[�Y,,,,,
07003-JT1,2:H19�N�x,�V�F���[��������,������㏬�c��6����1741��,������,�V�z,"1,849.68�u","1,109.07�u","5,316.85�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,6 ,0 ,2008/12/31,2008/10/31,51 ,32 ,1.6 ,2:A,3.0 ,3.2 ,2.9 ,4.5 ,3.4 ,3.0 ,2.9 ,1:�G�R�L���[�g,,,,,
07004-ST3,2:H19�N�x,�����c���w�Z���z�H��,������e�`4����3608-2,������,�V�z,"12,167.99�u","3,556.43�u","7,989.2�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2009/2/28,2009/2/18,55 ,46 ,1.2 ,3:B+,3.3 ,3.1 ,3.2 ,3.5 ,2.8 ,3.1 ,3.3 ,3:�Ȃ�,1:���z��,,,,
07005-ST5,2:H19�N�x,�_�C�����C�l�b�g�z�e�����,���捻�q�񒚖�6-15�Ԓn17�ԑ�,����,�V�z,"1,053.84�u",641.27�u,"8,231.56�u",3:5000�u�`10000�u,3:5000�u�`10000�u,7�z�e��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�z�e��,,,2:S��,�Ȃ�,�Ȃ�,14 ,0 ,2008/10/31,2008/11/28,49 ,44 ,1.1 ,3:B+,3.5 ,3.1 ,2.0 ,3.9 ,3.4 ,2.3 ,2.4 ,3:�Ȃ�,,,,,
07006-ST4,2:H19�N�x,��K���w�Z��K�͉��C�H��,�K�打����1-1,�K��,���z,"17,389.72�u","3,205.75�u","7,762.28�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,2:S��,1:RC��,�Ȃ�,4 ,0 ,2009/2/27,2009/2/26,55 ,39 ,1.4 ,3:B+,3.6 ,3.2 ,2.7 ,3.6 ,3.5 ,3.1 ,3.3 ,3:�Ȃ�,,,,,
07007-ST5,2:H19�N�x,J-REP���W�X�e�[�V�������,���擌�4��5�O,����,�V�z,"2,535.29�u","11,288.�u","44,882.�u",4:10000�u�`,7:40000�u�`50000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q��,,,2:S��,�Ȃ�,�Ȃ�,4 ,0 ,2008/5/20,2008/5/13,56 ,37 ,1.5 ,2:A,0.0 ,3.6 ,3.0 ,3.4 ,3.9 ,3.3 ,�\,3:�Ȃ�,,,,,
07008-JT7,2:H19�N�x,�v���E�f�B�A�Е�,������Е�6����5��,������,�V�z,"3,323.�u","1,982.67�u","9,517.23�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,1 ,2008/9/15,2008/7/10,55 ,34 ,1.6 ,2:A,3.2 ,3.3 ,3.1 ,4.2 ,3.5 ,3.1 ,3.2 ,2:�G�R�W���[�Y,,,,,
07009-JT2,2:H19�N�x,�i���́j�a�̌������v��V�z�H���i�Z��j,���Ë斖�����@�c��1116��9,���Ë�,�V�z,"16,516.9�u","6,924.28�u","34,727.99�u",4:10000�u�`,6:30000�u�`40000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2009/3/31,2009/2/14,46 ,44 ,1.1 ,3:B+,3.4 ,2.9 ,2.1 ,3.8 ,3.2 ,2.6 ,2.7 ,3:�Ȃ�,,,,,
07010-ST2,2:H19�N�x,�i���́j�a�̌������v��V�z�H���i���ԏ꓏�j,���Ë斖�����@�c��1116��9,���Ë�,�V�z,"16,516.9�u","1,997.58�u","7,757.11�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���ԏ�,,,2:S��,�Ȃ�,�Ȃ�,4 ,0 ,2009/3/31,2009/2/14,34 ,47 ,0.7 ,4:B-,0.0 ,2.8 ,2.1 ,3.7 ,3.0 ,2.6 ,�\,3:�Ȃ�,,,,,
07011-ST2,2:H19�N�x,�g���s�����V�{��,���Ë扺�쉄692��3��,���Ë�,���z,"4,100.33�u","2,057.34�u","6,396.95�u",3:5000�u�`10000�u,3:5000�u�`10000�u,5�W�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���@,,,1:RC��,2:S��,�Ȃ�,4 ,1 ,2010/9/30,2010/3/18,56 ,36 ,1.5 ,2:A,3.2 ,2.5 ,4.1 ,4.2 ,3.3 ,3.0 ,3.3 ,3:�Ȃ�,,,,,
07012-ST5,2:H19�N�x,�i���́j��萅�]�������q��,���搅�]��1-35�A1-42�A1-43�i�ꕔ�j�A1-61,����,�V�z,"52,370.97�u","27,174.5�u","126,486.27�u",4:10000�u�`,8:50000�u�`,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q��,,,4:���̑�,�Ȃ�,�Ȃ�,5 ,0 ,2008/11/15,2008/11/14,53 ,35 ,1.5 ,2:A,0.0 ,3.7 ,2.7 ,4.0 ,3.4 ,3.3 ,�\,3:�Ȃ�,,,,,
07013-ST2,2:H19�N�x,�g�i�~�^�A������А��x�X�q�ɓ�,���Ë�a���ܒ���1014-1��,���Ë�,���z,"23,399.�u","2,943.02�u","8,971.95�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q��,,,2:S��,�Ȃ�,�Ȃ�,4 ,0 ,2008/9/30,2009/3/1,37 ,46 ,0.8 ,4:B-,0.0 ,3.5 ,1.8 ,3.4 ,2.9 ,3.1 ,�\,3:�Ȃ�,,,,,
07014-JT6,2:H19�N�x,���B�[�N�R�[�g�{�O��,"�{�O��{�O���O����6-1,3�i�n�ԁj",�{�O��,�V�z,"2,399.95�u","1,598.4�u","7,466.64�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,1 ,2009/12/25,2009/9/15,46 ,34 ,1.4 ,3:B+,3.0 ,3.0 ,2.4 ,4.2 ,3.2 ,3.4 ,3.0 ,2:�G�R�W���[�Y,,,,,
07015-JT6,2:H19�N�x,�h���b�Z����@�I�[�Z���e�B�b�N�e���X,�{�O��L�n7����3-1,�{�O��,�V�z,"5,779.37�u","3,510.09�u","17,529.13�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,6 ,1 ,2009/7/31,2009/7/31,53 ,37 ,1.43 ,3:B+,3.2 ,3.0 ,3.2 ,4.2 ,3.0 ,3.2 ,3.3 ,2:�G�R�W���[�Y,,,,,
07016-JT4,2:H19�N�x,���́j�V���w�O�k�iB�X��j�v��@�V�z�H���i�Z���j,�K�掭���c760-7�O,�K��,�V�z,"9,373.93�u","2,417.88�u","31,678.46�u",4:10000�u�`,6:30000�u�`40000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,3:SRC��,�Ȃ�,�Ȃ�,20 ,0 ,2009/9/30,2010/3/8,62 ,36 ,1.7 ,2:A,3.4 ,3.2 ,3.8 ,4.2 ,2.9 ,3.5 ,3.1 ,1:�G�R�L���[�g,,,,,
07017-ST4,2:H19�N�x,���́j�V���w�O�k�iB�X��j�v��@�V�z�H���i���Ɠ��j,�K�掭���c760-7�O,�K��,�V�z,"9,373.93�u","2,768.17�u","11,570.67�u",4:10000�u�`,4:10000�u�`20000�u,3���̓X,�H��,������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�X�|�[�c���K��,�����X��,,2:S��,1:RC��,�Ȃ�,5 ,1 ,2009/9/30,2010/3/8,56 ,55 ,1.0 ,3:B+,2.9 ,3.1 ,3.8 ,2.3 ,2.8 ,3.5 ,3.0 ,3:�Ȃ�,,,,,
07018-ST4,2:H19�N�x,���́j�V���w�O�k�iB�X��j�v��@�V�z�H���i���ԏ�j,�K�掭���c760-7�O,�K��,�V�z,"9,373.93�u","7,278.8�u","6,508.76�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���ԏ�,,,2:S��,�Ȃ�,�Ȃ�,3 ,1 ,2009/9/30,2010/3/8,58 ,39 ,1.49 ,3:B+,0.0 ,2.7 ,3.8 ,3.7 ,3.0 ,3.6 ,�\,3:�Ȃ�,,,,,
07019-JT3,2:H19�N�x,�C�j�V�A�����u�V��,������o��2881�ق�,������,�V�z,"4,025.41�u","1,927.31�u","9,440.62�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2008/9/30,2008/8/29,50 ,37 ,1.4 ,3:B+,3.4 ,2.9 ,2.6 ,4.2 ,2.8 ,3.4 ,3.3 ,2:�G�R�W���[�Y,,,,,
07020-JT2,2:H19�N�x,�N�I�X���g�䃌�W�f���V�����q���Y,���Ë�v��468-1,���Ë�,�V�z,"5,491.76�u","2,064.04�u","9,822.32�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,2 ,2009/3/1,2009/3/11,50 ,46 ,1.1 ,3:B+,3.0 ,2.9 ,3.0 ,3.8 ,2.8 ,2.7 ,2.9 ,3:�Ȃ�,,,,,
07021-ST2,2:H19�N�x,�����w�����y��w�Z��,���Ë�v�{2����269��5�ق�,���Ë�,�V�z,"65,744.08�u","1,481.15�u","6,302.17�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�w�Z,,,1:RC��,�Ȃ�,�Ȃ�,4 ,1 ,2009/1/31,2009/2/28,63 ,40 ,1.6 ,2:A,3.6 ,3.6 ,3.4 ,3.9 ,3.2 ,2.9 ,2.9 ,3:�Ȃ�,,,,,
07022-ST7,2:H19�N�x,���f�B�J�� �����m �r���f�B���O,�����斜����6-7-2,������,�V�z,"3,214.07�u","1,333.89�u","6,286.86�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�f�Ï�,,,1:RC��,2:S��,�Ȃ�,5 ,0 ,2008/12/25,2008/12/22,73 ,27 ,2.7 ,2:A,3.8 ,3.3 ,4.6 ,4.2 ,3.6 ,3.9 ,3.9 ,3:�Ȃ�,,,,,
07023-JT6,2:H19�N�x,�\���f�B�A�����,�{�O���쎚���k�n4157��1��,�{�O��,�V�z,"2,567.73�u","1,063.57�u","5,337.59�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2009/3/31,2009/2/19,51 ,36 ,1.4 ,3:B+,3.4 ,2.9 ,2.7 ,4.2 ,2.9 ,3.5 ,3.2 ,1:�G�R�L���[�g,,,,,
07025-ST7,2:H19�N�x,���������a�@�i�쓏�j,������㖃��6����579�Ԓn,������,���z,"7,479.44�u","1,631.77�u","5,365.1�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�a�@,,,1:RC��,2:S��,�Ȃ�,4 ,0 ,2008/8/31,2008/8/24,59 ,36 ,1.7 ,2:A,3.6 ,3.2 ,3.3 ,4.2 ,3.5 ,2.8 ,3.0 ,3:�Ȃ�,,,,,
07026-ST5,2:H19�N�x,���̑f������Ђ`�a�k��,�����ؒ�1�ԂP��,����,���z,"262,664.74�u","3,551.87�u","23,258.18�u",4:10000�u�`,5:20000�u�`30000�u,1������,�H��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,,,1:RC��,2:S��,�Ȃ�,7 ,0 ,2009/4/1,2010/4/1,62 ,35 ,1.8 ,2:A,3.4 ,4.2 ,3.0 ,3.9 ,3.6 ,3.3 ,3.1 ,3:�Ȃ�,6:���̑�,,,,
07027-JT6,2:H19�N�x,�h���b�Z�����̐X�@�V���t�B�[�m�i�����j,�{�O�挢��2����39�Ԓn1��,�{�O��,�V�z,"16,062.86�u","4,831.95�u","18,889.01�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,1 ,2009/9/10,2010/1/12,60 ,27 ,2.2 ,2:A,3.4 ,3.4 ,3.4 ,4.2 ,3.3 ,4.2 ,3.9 ,2:�G�R�W���[�Y,,,,,
07028-JT6,2:H19�N�x,�h���b�Z�����̐X�@�V���t�B�[�m�i�����j,�{�O�挢��2����39�Ԓn1��,�{�O��,�V�z,"16,062.86�u","4,051.53�u","22,745.98�u",4:10000�u�`,5:20000�u�`30000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,1 ,2009/9/10,2010/1/12,62 ,27 ,2.3 ,2:A,3.3 ,3.3 ,3.9 ,4.2 ,3.3 ,4.2 ,4.0 ,2:�G�R�W���[�Y,,,,,
07029-JT6,2:H19�N�x,�T�[�p�X���,�{�O��y���񒚖�10-9�A10-10,�{�O��,�V�z,"2,038.28�u","1,166.39�u","5,272.77�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,1 ,2009/1/31,2009/10/31,49 ,42 ,1.2 ,3:B+,3.3 ,3.0 ,2.6 ,3.8 ,3.0 ,3.0 ,2.8 ,3:�Ȃ�,,,,,
07030-ST5,2:H19�N�x,POSCO-JYPC������Ё@���R�C���Z���^�[,���擌�6-11,����,�V�z,"21,536.4�u","12,645.67�u","12,525.67�u",4:10000�u�`,4:10000�u�`20000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q��,,,2:S��,�Ȃ�,�Ȃ�,1 ,0 ,2008/8/31,2008/9/5,47 ,45 ,1.1 ,3:B+,0.0 ,3.3 ,2.6 ,3.1 ,3.2 ,3.3 ,�\,3:�Ȃ�,,,,,
07031-ST2,2:H19�N�x,�L���m�����ʐ쎖�Ə�������,���Ë扺���3-16-1,���Ë�,���z,"19,375.32�u","2,282.9�u","5,677.79�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�H��,,,2:S��,1:RC��,�Ȃ�,3 ,1 ,2008/11/30,2009/4/13,50 ,38 ,1.3 ,3:B+,3.0 ,3.4 ,2.7 ,3.9 ,2.9 ,3.6 ,3.0 ,3:�Ȃ�,,,,,
07032-ST7,2:H19�N�x,�e�B�E�G���E�G�X�������r��,�����斜����3����1��2��,������,�V�z,"2,377.69�u","1,540.29�u","7,854.2�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,�H��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̓X,���ԏ�,,2:S��,�Ȃ�,�Ȃ�,6 ,0 ,2008/8/5,2008/9/3,54 ,43 ,1.3 ,3:B+,3.0 ,3.0 ,3.5 ,3.4 ,3.1 ,3.3 ,3.1 ,3:�Ȃ�,,,,,
07033-ST5,2:H19�N�x,�����z�[���Y����t�X,���撆��3����20��2��,����,�V�z,"28,157.87�u","18,831.83�u","69,733.55�u",3:5000�u�`10000�u,8:50000�u�`,3���̓X,�H��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̓X��,���ԏ�,,2:S��,�Ȃ�,�Ȃ�,5 ,0 ,2008/12/10,2008/12/3,51 ,40 ,1.3 ,3:B+,2.8 ,3.3 ,3.0 ,3.8 ,3.0 ,3.4 ,3.3 ,3:�Ȃ�,,,,,
07034-JT4,2:H19�N�x,�|���X�^�[���,�K�打����58��,�K��,�V�z,"5,001.64�u","2,111.49�u","10,875.02�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2011/1/24,2010/11/19,59 ,43 ,1.4 ,3:B+,3.4 ,3.2 ,3.4 ,3.8 ,2.8 ,3.0 ,3.0 ,3:�Ȃ�,,,,,
07035-JT3,2:H19�N�x,�^�}���W�f���X���쓇���o�[�R�[�g,������z�c1516��,������,�V�z,"2,935.67�u","1,414.67�u","4,895.75�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2009/1/30,2010/3/4,52 ,44 ,1.2 ,3:B+,3.5 ,3.0 ,2.6 ,3.8 ,2.9 ,2.8 ,2.8 ,3:�Ȃ�,,,,,
07036-ST2,2:H19�N�x,�I���J������Z��2����,���Ë�I���J��������3��7��,���Ë�,�V�z,"28,608.�u","1,900.62�u","13,605.38�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,10 ,0 ,2011/3/31,2011/3/3,52 ,38 ,1.4 ,3:B+,3.4 ,2.5 ,3.2 ,3.8 ,3.3 ,3.3 ,3.1 ,3:�Ȃ�,,,,,
07037-JT5,2:H19�N�x,�p�[�N�z�[���Y�O�����t�@�[�X�g�u���[�h�R�[�g,����`��74��1,����,�V�z,"2,863.04�u","1,168.95�u","6,202.85�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2012/2/29,2011/3/12,55 ,34 ,1.5 ,2:A,3.6 ,2.9 ,3.0 ,4.2 ,2.9 ,3.7 ,3.3 ,1:�G�R�L���[�g,,,,,
07038-ST7,2:H19�N�x,������t��O���[�v��,�����捕��821-1,������,�V�z,"2,999.�u",880.27�u,"5,416.007�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2009/3/31,2009/2/10,48 ,46 ,1.0 ,3:B+,3.3 ,2.9 ,2.4 ,3.8 ,2.8 ,2.7 ,2.7 ,3:�Ȃ�,,,,,
07039-JT7,2:H19�N�x,�p�[�N�V�e�B�V�S�����u�G�A���[�R�[�gWEST,������S�����u3���ڂP�R�|�P�A12-1,������,�V�z,"16,672.81�u","1,005.2�u","5,054.51�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,8 ,1 ,2010/4/30,2009/12/24,61 ,29 ,2.1 ,2:A,3.3 ,3.0 ,4.0 ,4.2 ,3.3 ,3.9 ,3.5 ,2:�G�R�W���[�Y,,,,,
07040-JG7,2:H19�N�x,�p�[�N�V�e�B�V�S�����u�G�A���[�R�[�gEAST,������S�����u3���ڂP�R�|�P�A12-1,������,�V�z,"16,672.81�u",691.45�u,"3,626.35�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,8 ,1 ,2010/4/30,2009/12/24,61 ,29 ,2.1 ,2:A,3.3 ,3.0 ,4.0 ,4.2 ,3.3 ,3.9 ,3.5 ,2:�G�R�W���[�Y,,,,,
07041-JG7,2:H19�N�x,�p�[�N�V�e�B�V�S�����u�Z���g�����R�[�gWEST,������S�����u3���ڂP�R�|�P�A12-1,������,�V�z,"16,672.81�u",758.29�u,"4,920.28�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,9 ,1 ,2010/4/30,2010/3/31,61 ,29 ,2.1 ,2:A,3.3 ,3.0 ,4.0 ,4.2 ,3.3 ,3.9 ,3.5 ,2:�G�R�W���[�Y,,,,,
07042-JG7,2:H19�N�x,�p�[�N�V�e�B�V�S�����u�Z���g�����R�[�gEAST,������S�����u3���ڂP�R�|�P�A12-1,������,�V�z,"16,672.81�u",597.25�u,"3,138.87�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,9 ,0 ,2010/4/30,2010/3/31,61 ,29 ,2.1 ,2:A,3.3 ,3.0 ,4.0 ,4.2 ,3.3 ,3.9 ,3.5 ,2:�G�R�W���[�Y,,,,,
07043-JG7,2:H19�N�x,�p�[�N�V�e�B�V�S�����u�@�K�[�f���R�[�gWEST,������S�����u3���ڂP�R�|�P�A12-1,������,�V�z,"16,672.81�u",738.44�u,"3,753.71�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,1 ,2010/4/30,2010/3/31,61 ,29 ,2.1 ,2:A,3.3 ,3.0 ,4.0 ,4.2 ,3.3 ,3.9 ,3.5 ,2:�G�R�W���[�Y,,,,,
07044-JG7,2:H19�N�x,�p�[�N�V�e�B�V�S�����u�@�K�[�f���R�[�gEAST,������S�����u3���ڂP�R�|�P�A12-1,������,�V�z,"16,672.81�u",489.45�u,"2,739.18�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,8 ,1 ,2010/4/30,2010/3/31,61 ,29 ,2.1 ,2:A,3.3 ,3.0 ,4.0 ,4.2 ,3.3 ,3.9 ,3.5 ,2:�G�R�W���[�Y,,,,,
07045-JT5,2:H19�N�x,�p�[�N�z�[���Y�O�����t�@�[�X�g�G�A���[�R�[�g,����`��74��1,����,�V�z,"6,249.86�u","2,159.9�u","19,944.27�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,3:SRC��,�Ȃ�,15 ,0 ,2012/2/29,2012/1/6,56 ,34 ,1.6 ,2:A,3.7 ,2.8 ,3.0 ,4.2 ,2.9 ,3.7 ,3.3 ,1:�G�R�L���[�g,,,,,
07046-ST5,2:H19�N�x,�i���́j�R���s�������Z���^�[�V�z�H��,���擌�90�Ԓn,����,�V�z,"39,716.76�u","28,544.91�u","110,373.12�u",4:10000�u�`,8:50000�u�`,9-1�H��i���Z�悠��j,������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q��,,,1:RC��,2:S��,�Ȃ�,4 ,0 ,2010/1/15,2010/1/15,54 ,33 ,1.6 ,2:A,3.5 ,3.7 ,2.6 ,4.0 ,3.6 ,3.3 ,3.1 ,3:�Ȃ�,,,,,
07047-ST4,2:H19�N�x,�i���́j�L���m����莖�Ə�L-4�EU-3���V�z�H��,�K�����70-1�A70-4�A70-5�@�v3�M,�K��,�V�z,"114,754.73�u","7,559.25�u","38,590.83�u",4:10000�u�`,6:30000�u�`40000�u,9-1�H��i���Z�悠��j,������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,,,2:S��,�Ȃ�,�Ȃ�,5 ,1 ,2009/6/26,2009/6/26,60 ,29 ,2.1 ,2:A,0.0 ,4.0 ,3.0 ,4.1 ,3.6 ,3.7 ,�\,3:�Ȃ�,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
