��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D
12001-SG5,7:H24�N�x,�i���́j�x�m�����������`���Z��V�z�H���i��X�^���h�j,���s����x�m���񒚖�1��1,����,�V�z,"28,677.64�u","1,546.59�u","3,296.79�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�ϗ���,,,1:RC��,�Ȃ�,�Ȃ�,4 ,0 ,2013/10/31,2014/3/24,45.4 ,30.9 ,1.4 ,3:B+,2.6 ,3.1 ,2.7 ,3.8 ,4.0 ,3.3 ,2.9 ,3:�Ȃ�,,,,,
12002-SG5,7:H24�N�x,�i���́j�x�m�����������`���Z��V�z�H���i�k�X�^���h�j,���s����x�m���񒚖�1��1,����,�V�z,"28,677.64�u","1,546.59�u","3,296.79�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�ϗ���,,,1:RC��,�Ȃ�,�Ȃ�,4 ,0 ,2014/10/31,2014/12/8,45.4 ,30.9 ,1.4 ,3:B+,2.6 ,3.1 ,2.7 ,3.8 ,4.0 ,3.3 ,2.9 ,3:�Ȃ�,,,,,
12003-JT7,7:H24�N�x,�N���I�㖃��,���s������㖃���Z����491-1��,������,�V�z,"2,527.65�u","1,214.03�u","5,462.47�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2013/3/29,2013/3/8,53.1 ,33.0 ,1.6 ,2:A,3.8 ,2.8 ,2.4 ,4.4 ,2.9 ,3.3 ,3.1 ,2:�G�R�W���[�Y,,,,,
12004-ST3,7:H24�N�x,�������Z�V�z�H��,������h�͌�5����2305-1��4�M,������,�V�z,"39,807.83�u","3,070.86�u","8,442.49�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�w�Z,,,1:RC��,3:SRC��,�Ȃ�,3 ,0 ,2016/11/30,,52.1 ,34.5 ,1.5 ,2:A,3.1 ,3.3 ,2.7 ,3.9 ,3.3 ,3.3 ,3.1 ,3:�Ȃ�,,,,,
12005-SG3,7:H24�N�x,��荑�ې��c�Βn�S���t��N���u�n�E�X,������e�`7����9214�Ԓn�@��,������,�V�z,"544,377.54�u","1,038.33�u","2,362.98�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�N���u�n�E�X,���~�q��,,1:RC��,2:S��,�Ȃ�,3 ,0 ,2013/8/31,2013/8/31,52.0 ,38.2 ,1.3 ,3:B+,3.1 ,3.0 ,3.0 ,3.6 ,3.4 ,3.3 ,3.4 ,3:�Ȃ�,1:���z��,,,,
12006-ST1,7:H24�N�x,��8�@�B�H�꓌���V�z�H��,�������q��10�Ԓn,������,�V�z,"330,064.91�u","2,900.41�u","5,832.61�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�H��,,,2:S��,�Ȃ�,�Ȃ�,2 ,0 ,2013/3/15,2013/7/27,55.6 ,42.6 ,1.3 ,3:B+,�],3.5 ,3.0 ,3.7 ,3.0 ,2.9 ,�],3:�Ȃ�,,,,,
12007-SG7,7:H24�N�x,�͂�Ж쏬���w�Z���z�Z��,������͂�Ж�4����8��,������,���z,"30,682.18�u","1,416.81�u","4,022.54�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z�E���w�Z,,,1:RC��,2:S��,�Ȃ�,4 ,0 ,2014/9/30,2014/1/25,57.1 ,35.6 ,1.6 ,2:A,3.4 ,3.1 ,3.1 ,3.9 ,3.4 ,3.1 ,3.0 ,3:�Ȃ�,,,,,
12008-SG7,7:H24�N�x,�͂�Ж쏬���w�Z�ʋ��w��������,������͂�Ж�4����7��1��,������,�V�z,"30,682.18�u",465.51�u,777.61�u,1:0�u�`2000�u,1:0�u�`2000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,1:RC��,�Ȃ�,�Ȃ�,2 ,0 ,2014/9/30,2014/3/6,55.4 ,39.6 ,1.3 ,3:B+,3.4 ,3.1 ,3.0 ,3.6 ,3.4 ,3.0 ,3.0 ,3:�Ȃ�,,,,,
12009-ST4,7:H24�N�x,���s�K��������ɉ��z�H��,�K��ˎ�{��1-11-1,�K��,�V�z,"9,177.74�u","2,424.98�u","8,752.88�u",3:5000�u�`10000�u,3:5000�u�`10000�u,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,����,,,1:RC��,2:S��,3:SRC��,4 ,0 ,2016/7/31,2016/9/20,69.6 ,20.7 ,3.3 ,1:S,3.9 ,3.8 ,3.4 ,4.5 ,4.2 ,3.7 ,3.9 ,3:�Ȃ�,1:���z��,3:�n�M,,,
12010-JT4,7:H24�N�x,�V�����G�V���,�K�揬�q�꒚��286-2,�K��,�V�z,"4,258.26�u","1,621.71�u","9,016.26�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2013/12/10,2013/12/16,52.5 ,29.3 ,1.7 ,2:A,4.0 ,2.5 ,2.4 ,4.6 ,3.1 ,3.3 ,3.2 ,2:�G�R�W���[�Y,1:���z��,,,,
12011-ST4,7:H24�N�x,���{�d�Y������� �������[�^�[��b�Z�p������,"�K��V���149��19,20,21,22,23,24",�K��,�V�z,"6,000.01�u","3,288.71�u","17,917.38�u",4:10000�u�`,4:10000�u�`20000�u,1������,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�������i�����{�݁j,,,2:S��,1:RC��,3:SRC��,4 ,2 ,2013/10/31,2013/12/17,63.9 ,32.6 ,1.9 ,2:A,3.3 ,4.0 ,3.4 ,3.9 ,3.7 ,3.3 ,3.1 ,3:�Ȃ�,,,,,
12012-JG1,7:H24�N�x,Brillia ��������,������㏬�c��6����1485-2,������,�V�z,"1,102.29�u",351.99�u,"3,266.07�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,14 ,0 ,2014/2/15,2014/3/27,54.7 ,30.8 ,1.7 ,2:A,3.7 ,3.1 ,2.4 ,4.5 ,3.1 ,3.3 ,3.1 ,2:�G�R�W���[�Y,,,,,
12013-ST6,7:H24�N�x,(����)���C�t�{���X,"�{�O��{��2����3-8,3-9,3-10",�{�O��,�V�z,"2,066.82�u","2,132.87�u","6,541.88�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̓X�A���ԏ�,,,2:S��,�Ȃ�,�Ȃ�,2 ,1 ,2013/9/1,2013/9/20,49.0 ,34.1 ,1.4 ,3:B+,3.1 ,3.3 ,2.4 ,3.9 ,3.2 ,3.5 ,2.6 ,3:�Ȃ�,,,,,
12014-JT2,7:H24�N�x,�i���́j���C�����V�[�Y�������J�U,���Ë扺�쉄2����462��3��2�M,���Ë�,�V�z,"1,609.63�u","1,125.63�u","5,505.97�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,4 ,2 ,2013/9/20,2014/1/7,45.9 ,42.8 ,1.0 ,3:B+,2.9 ,2.8 ,2.7 ,3.6 ,3.0 ,3.0 ,3.0 ,3:�Ȃ�,,,,,
12015-ST3,7:H24�N�x,���c���Z�Ɂ@6���ف@�i���́j�V�z�H��,�����擌�O�c�꒚��3750�ԑ�52�M,������,�V�z,"148,245.78�u","1,345.8�u","5,278.23�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,��w,,,1:RC��,2:S��,�Ȃ�,4 ,1 ,2014/3/31,2014/4/8,52.8 ,35.9 ,1.4 ,3:B+,3.2 ,3.3 ,2.7 ,3.9 ,3.5 ,3.1 ,2.9 ,3:�Ȃ�,,,,,
12016-ST2,7:H24�N�x,�i���́j�a�����W�f���X�V�z�H��,���Ë�a���P����370-1,���Ë�,�V�z,"1,268.86�u",635.66�u,"5,098.24�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,1������,3���̓X,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,.������,�X��,1:RC��,�Ȃ�,�Ȃ�,12 ,1 ,2014/3/31,2014/2/26,46.8 ,45.3 ,1.0 ,3:B+,3.0 ,3.1 ,2.4 ,3.4 ,2.9 ,3.0 ,2.8 ,2:�G�R�W���[�Y,,,,,
12017-ST4,7:H24�N�x,�ˉz�Z��P����,�K��ˉz�S����351-3�A351-6�i�ꕔ�j,�K��,�V�z,"1,661.92�u",420.36�u,"2,221.95�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,2:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2015/1/20,2014/12/22,48.6 ,38.1 ,1.2 ,3:B+,3.5 ,2.4 ,2.5 ,3.7 ,3.2 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,
12018-ST1,7:H24�N�x,�_�ސ쌧�x�@�E���h�ɐ����^�c���Ɓu�����c���n��v�P����,���s�����扺���c��5����1568��1�A1625��1,������,�V�z,"3,498.12�u","1,374.66�u","3,957.88�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,4 ,0 ,2013/10/31,2013/9/30,53.4 ,27.1 ,1.9 ,2:A,3.5 ,2.9 ,2.7 ,4.5 ,3.3 ,3.6 ,3.6 ,2:�G�R�W���[�Y,,,,,
12019-ST1,7:H24�N�x,�_�ސ쌧�x�@�E���h�ɐ����^�c���Ɓu�����c���n��v�Q����,���s�����扺���c��5����1568��1�A1625��1,������,�V�z,"3,035.61�u","1,022.54�u","3,587.46�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,2:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2013/10/31,2013/9/30,53.2 ,27.1 ,1.9 ,2:A,3.5 ,2.9 ,2.7 ,4.5 ,3.3 ,3.6 ,3.6 ,2:�G�R�W���[�Y,,,,,
12020-ST1,7:H24�N�x,�_�ސ쌧�x�@�E���h�ɐ����^�c���Ɓu�����c���n��v�R����,���s�����扺���c��5����1568��1�A1625��1,������,�V�z,"3,372.38�u","1,022.54�u","3,587.46�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,3:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2013/10/31,2013/9/30,53.2 ,27.1 ,1.9 ,2:A,3.5 ,2.9 ,2.7 ,4.5 ,3.3 ,3.6 ,3.6 ,2:�G�R�W���[�Y,,,,,
12021-SG1,7:H24�N�x,�_�ސ쌧�x�@�E���h�ɐ����^�c���Ɓu�����c���n��v�S����,���s�����扺���c��5����1568��1�A1625��1,������,�V�z,"1,206.1�u",512.95�u,"1,161.54�u",1:0�u�`2000�u,1:0�u�`2000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,4:RC��,�Ȃ�,�Ȃ�,3 ,0 ,2013/10/31,2013/9/30,59.7 ,27.1 ,2.2 ,2:A,4.1 ,3.0 ,2.7 ,4.5 ,3.3 ,3.6 ,3.5 ,2:�G�R�W���[�Y,,,,,
12022-ST1,7:H24�N�x,�_�ސ쌧�x�@�E���h�ɐ����^�c���Ɓu�����c���n��v�T����,���s�����扺���c��5����1568��1�A1625��1,������,�V�z,"1,844.81�u",953.36�u,"2,545.68�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,5:RC��,�Ȃ�,�Ȃ�,4 ,0 ,2013/10/31,2013/9/30,56.5 ,26.3 ,2.1 ,2:A,3.8 ,3.0 ,2.7 ,4.6 ,3.3 ,3.6 ,3.6 ,2:�G�R�W���[�Y,1:���z��,,,,
12023-ST1,7:H24�N�x,�i���́j��������SC�V�z�H��,���s������V�ێq���O����1135�Ԓn1����,������,�V�z,"24,945.07�u","19,637.33�u","108,474.54�u",4:10000�u�`,8:50000�u�`,3���̓X,9-2�H��i���Z��Ȃ��j,4���H�X,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���i�̔��Ƃ��c�ޓX��,���H�X,�����ԎԌ�,1:RC��,2:S��,�Ȃ�,4 ,2 ,2014/11/30,2014/11/20,55.1 ,29.6 ,1.8 ,2:A,2.8 ,3.3 ,3.4 ,4.3 ,3.4 ,3.4 ,3.5 ,3:�Ȃ�,1:���z��,,,,
12024-JT1,7:H24�N�x,�i���́j���������v��V�z�H��,���s�����撆�ێq2��1���A�s�m��449��3��,������,�V�z,"8,628.28�u","3,992.98�u","104,260.35�u",4:10000�u�`,8:50000�u�`,8�����Z��,9-2�H��i���Z��Ȃ��j,4���H�X,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,���H�X,�ۈ珊,1:RC��,2:S��,�Ȃ�,53 ,3 ,2016/1/15,2016/3/16,55.9 ,35.4 ,1.5 ,2:A,3.1 ,3.1 ,3.4 ,4.1 ,3.0 ,3.2 ,3.4 ,2:�G�R�W���[�Y,,,,,
12025-JT1,7:H24�N�x,���[�x���V���f���A���Y��,���s������㕽�Ԏ��r��1161��1,������,�V�z,"3,715.95�u","1,994.07�u","9,696.1�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2013/12/28,2013/11/27,55.6 ,27.3 ,2.0 ,2:A,3.9 ,3.1 ,2.4 ,4.7 ,3.1 ,3.5 ,3.2 ,1:�G�R�L���[�g,1:���z��,,,,
12026-JT6,7:H24�N�x,�N�I�X����@�V�z�H��,���s�{�O��L�n9����2-5�C2-6,�{�O��,�V�z,"1,809.09�u",830.13�u,"4,443.95�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,1 ,2013/12/26,2014/2/25,48.6 ,45.3 ,1.0 ,3:B+,3.2 ,3.1 ,2.4 ,3.0 ,3.1 ,3.4 ,2.8 ,3:�Ȃ�,,,,,
12027-JT2,7:H24�N�x,�i���́j�u�����Y�a�̌��v��,���s���Ë�v�{2����126-1�@�O5�M,���Ë�,�V�z,"2,360.56�u","1,261.955�u","5,453.86�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,2:RC��,�Ȃ�,�Ȃ�,6 ,0 ,2014/3/31,2014/3/13,59.0 ,28.0 ,2.1 ,2:A,4.0 ,3.2 ,2.5 ,4.5 ,3.2 ,3.6 ,3.5 ,2:�G�R�W���[�Y,,,,,
12028-ST4,7:H24�N�x,�����c�w�����n�����s�X�n�ĊJ�����Ǝ{�݌��z���V�z�H���iA�X��j,���s�K�掭���c1200�Ԓn�A1201�Ԓn��,�K��,�V�z,"5,763.5�u","4,571.15�u","17,657.34�u",4:10000�u�`,4:10000�u�`20000�u,3���̓X,5�W�,9-2�H��i���Z��Ȃ��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�ۈ珊,�t�B�b�g�l�X,���̓X��,2:S��,�Ȃ�,�Ȃ�,5 ,1 ,2015/3/31,2015/4/28,53.8 ,39.6 ,1.3 ,3:B+,2.8 ,3.0 ,3.5 ,3.6 ,3.1 ,3.3 ,3.1 ,3:�Ȃ�,,,,,
12029-ST2,7:H24�N�x,�i���́j����}���V�����V�z�H��,���s���Ë���1����478��1,���Ë�,�V�z,862.1�u,483.33�u,"2,108.12�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,6 ,0 ,2012/7/31,2014/2/21,48.9 ,44.0 ,1.1 ,3:B+,3.2 ,3.1 ,2.4 ,3.5 ,2.7 ,3.3 ,2.9 ,2:�G�R�W���[�Y,,,,,
12030-ST5,7:H24�N�x,������Ѓ}���n�j�`����������O�����Z���^�[�@���ݍH��,���s���擌�86�Ԓn,����,�V�z,"17,509.94�u","7,574.71�u","23,035.7�u",4:10000�u�`,5:20000�u�`30000�u,9-2�H��i���Z��Ȃ��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q��,,,1:RC��,2:S��,�Ȃ�,5 ,0 ,2013/12/31,2014/1/28,37.8 ,36.3 ,1.0 ,3:B+,2.3 ,3.0 ,2.2 ,3.8 ,3.1 ,3.4 ,2.5 ,3:�Ȃ�,,,,,
12031-JT1,7:H24�N�x,�p�[�N�z�[���Y���Z�g�e���X,���s������s�m��373-11,������,�V�z,"1,063.71�u",456.42�u,"2,389.98�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2014/1/25,2014/1/29,52.2 ,30.1 ,1.7 ,2:A,3.6 ,3.0 ,2.4 ,4.6 ,2.9 ,3.5 ,3.1 ,2:�G�R�W���[�Y,,,,,
12032-JT4,7:H24�N�x,�K�[���E���W�f���X����K��,���s�K���K��3����85��1,�K��,�V�z,800.4�u,295.51�u,"3,004.82�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,13 ,0 ,2014/3/31,2014/3/10,62.2 ,29.2 ,2.1 ,2:A,3.9 ,3.6 ,2.7 ,4.4 ,3.2 ,3.5 ,3.3 ,2:�G�R�W���[�Y,,,,,
12033-JT1,7:H24�N�x,�i���́j�v���E�h���Z�g�W�v��,���s�������c���m��313�E314-1,������,�V�z,"1,111.54�u",475.87�u,"3,340.5�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,10 ,0 ,2014/2/15,2014/3/10,56.9 ,28.7 ,1.9 ,2:A,3.8 ,3.3 ,2.4 ,4.5 ,3.3 ,3.4 ,3.2 ,2:�G�R�W���[�Y,,,,,
12034-JT1,7:H24�N�x,�f�B�A�X�^���ԁ@�V�z�H��,���s�����撆�ێq����c576��1,������,�V�z,810.2�u,224.46�u,"2,530.26�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,11 ,0 ,2014/3/31,2014/4/21,54.3 ,40.4 ,1.3 ,3:B+,3.8,3.0 ,2.4 ,3.7 ,2.9 ,3.3 ,2.8 ,2:�G�R�W���[�Y,,,,,
12035-JT4,7:H24�N�x,�\���V�A�V���,���s�K��k����2����921-2,�K��,�V�z,559.45�u,248.8�u,"2,024.62�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,10 ,0 ,2014/2/19,2015/2/10,59.0 ,41.9 ,1.4 ,3:B+,3.8 ,3.1 ,2.8 ,3.1 ,3.5 ,3.4 ,3.1 ,3:�Ȃ�,,,,,
12036-ST1,7:H24�N�x,�@����w��񒆁E�����w�Z,�_�ސ쌧���s������،��咬�U�|�P,������,���z,"42,872.34�u","12,716.91�u","35,077.85�u",4:10000�u�`,6:30000�u�`40000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�w�Z�i���w�Z�E�����w�Z�j,,,1:RC��,2:S��,�Ȃ�,4 ,1 ,2017/3/31,2017/3/21,59.9 ,33.6 ,1.7 ,2:A,3.4 ,3.2 ,3.4 ,3.9 ,3.6 ,3.2 ,3.0 ,3:�Ȃ�,1:���z��,3:�n�M,,,
12037-JT1,7:H24�N�x,�i���́j���s����A�v��,�_�ސ쌧���s������㕽��1700��19,������,�V�z,"1,788.61�u","1,034.95�u","3,843.08�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2014/2/10,2014/9/29,51.1 ,37.9 ,1.3 ,3:B+,3.3 ,2.9 ,2.7 ,3.7 ,3.2 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,
12038-JT1,7:H24�N�x,�i���́j���s����B�v��,�_�ސ쌧���s������㕽��1700��20,������,�V�z,"1,132.47�u",668.26�u,"2,462.87�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2014/10/18,2014/10/15,50.9 ,38.6 ,1.3 ,3:B+,3.3 ,2.9 ,2.7 ,3.7 ,3.2 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,
12039-ST5,7:H24�N�x,JR���w,���s����w�O�{��26-1�@��40�M,����,���z,"29,997.�u","3,980.59�u","9,409.08�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,9-2�H��i���Z��Ȃ��j,2�w�Z,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̓X�A�w�{�݁A���ԏ�A���H�X��,,,2:S��,3:SRC��,1:RC��,9 ,1 ,2018/3/31,,41.1 ,41.0 ,1.0 ,3:B+,2.7 ,2.9 ,2.2 ,3.5 ,3.3 ,3.0 ,2.6 ,3:�Ȃ�,,,,,
12040-JT1,7:H24�N�x,���[�����R�[�g�����������䒇��,���s�����捡�䒇��254��1,������,�V�z,"1,358.63�u",747.49�u,"3,053.28�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,5 ,0 ,2014/1/31,2014/1/20,55.4 ,29.7 ,1.8 ,2:A,3.5 ,3.0 ,2.8 ,4.5 ,3.2 ,3.4 ,3.4 ,2:�G�R�W���[�Y,,,,,
12041-ST7,7:H24�N�x,�i���́j�V�S�����u�L���V�l�z�[��,���s�����斜����1����26-6��8�M,������,�V�z,"1,672.12�u","1,066.97�u","5,731.63�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�L���V�l�z�[��,,,1:RC��,,,6 ,1 ,2013/9/30,2013/10/4,50.5 ,40.0 ,1.2 ,3:B+,2.9 ,3.2 ,2.8 ,3.3 ,3.2 ,3.6 ,2.9 ,3:�Ȃ�,,,,,
12042-ST2,7:H24�N�x,�q������w�Z�E���k���w�Z,���s���Ë�q������M�͌�731�Ԓn��12�M,���Ë�,�V�z,"23,575.55�u","5,913.69�u","21,490.77�u",4:10000�u�`,5:20000�u�`30000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�w�Z,,,1:RC��,,,5 ,0 ,2016/1/31,2016/8/16,58.6 ,30.4 ,1.9 ,2:A,3.5 ,3.3 ,3.0 ,4.2 ,3.6 ,3.3 ,3.4 ,3:�Ȃ�,1:���z��,,,,
12043-S�s4,7:H24�N�x,�i���́j���s�K�揬�q5���ڌv��,���s�K�揬�q5����1792�Ԓn�P�̑�5�M,�K��,�V�z,"1,889.41�u",708.07�u,"3,099.69�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�L���V�l�z�[��,,,1:RC��,,,5 ,0 ,2014/2/28,2014/3/21,33.9 ,49.1 ,0.6 ,4:B-,2.3 ,2.8 ,1.8 ,3.3 ,2.7 ,2.9 ,2.4 ,3:�Ȃ�,,,,,
12044-ST6,7:H24�N�x,�i���́j�c�����W�f���X25�V�z�H��,���s�{�O�揬��1����3��36�i�ꕔ�j�A3��41,�{�O��,�V�z,"1,679.97�u",631.97�u,"2,698.06�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,6 ,0 ,2013/12/25,2013/12/17,39.1 ,54.8 ,0.7 ,4:B-,2.6 ,2.5 ,2.5 ,2.6 ,2.7 ,3.0 ,2.7 ,3:�Ȃ�,,,,,
12045-ST5,7:H24�N�x,�i���́j��蒆���q�Ɍ��֌v��,���s����r��V���R����1��5�A12,����,�V�z,"27,865.93�u","12,656.69�u","49,466.42�u",4:10000�u�`,7:40000�u�`50000�u,9-2�H��i���Z��Ȃ��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q��,,,1:RC��,2:S��,,5 ,0 ,2014/3/14,2014/3/11,49.6 ,29.7 ,1.6 ,2:A,3.1 ,3.4 ,2.5 ,4.1 ,3.6 ,3.4 ,3.1 ,3:�Ȃ�,1:���z��,,,,
12046-ST3,7:H24�N�x,��C��w���ی𗬉�فi���́j,���s������e�`6����4077-1��14�M,������,�V�z,"2,827.49�u","1,674.49�u","4,142.88�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,��h�Ɉꕔ�����Z��,,,1:RC��,2:S��,,3 ,1 ,2014/4/15,2014/5/12,51.5 ,41.5 ,1.2 ,3:B+,3.2 ,3.3 ,2.5 ,3.3 ,3.3 ,3.2 ,3.2 ,2:�G�R�W���[�Y,,,,,
12047-JT5,7:H24�N�x,�N���I����t�����V�z�H��,���s����䒬11-4��,����,�V�z,"1,424.4�u",700.57�u,"3,119.81�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,0 ,2014/2/28,2014/5/20,51.6 ,32.2 ,1.6 ,2:A,3.6 ,2.8 ,2.4 ,4.5 ,2.9 ,3.3 ,3.1 ,3:�G�R�W���[�Y,,,,,
12048-JT5,7:H24�N�x,�J���T�L�E�~�b�h�}�[�N�^���[,���s���捻�q2����10��2,����,�V�z,"2,073.84�u","1,247.57�u","14,459.82�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,3���̓X,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,�ꕔ�X�܁i���̓X�j,,1:RC��,,,20 ,0 ,2015/2/15,2015/11/10,59.5 ,32.5 ,1.8 ,2:A,3.8 ,3.2 ,2.8 ,4.1 ,3.4 ,3.3 ,3.2 ,2:�G�R�W���[�Y,,,,,
12049-JT7,7:H24�N�x,�i���́j�㖃���T���ڋ����Z��@�V�z�H��,���s������㖃��5����3��1,������,�V�z,"1,050.26�u",579.91�u,"2,419.34�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,6 ,0 ,2014/2/20,2014/3/6,50.7 ,30.8 ,1.6 ,2:A,3.8 ,2.8 ,2.1 ,4.5 ,3.1 ,3.4 ,3.1 ,2:�G�R�W���[�Y,,,,,
12050-ST5,7:H24�N�x,���Η͔��d��2���n��2�C3�����d���{��,���s����璹��8��1���A2���A3��,����,���z,"279,063.91�u","7,948.58�u","22,729.62�u",4:10000�u�`,5:20000�u�`30000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̑��i�Η͔��d���j,,,2:S��,,,6 ,0 ,2016/7/29,2016/8/19,61.4 ,31.1 ,1.9 ,2:A,-,3.9 ,3.1 ,4.0 ,3.7 ,3.4 ,-,3:�Ȃ�,,,,,
12051-JT4,7:H24�N�x,�i���́j�N���X�g�t�H��������R�@��P�H��iB���j�V�z�H��,���s�K��V���q�Q��,�K��,�V�z,"8,466.98�u","3,271.23�u","33,169.36�u",4:10000�u�`,6:30000�u�`40000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,0:RC��,,,15 ,1 ,2014/12/31,2015/7/24,56.8 ,41.5 ,1.3 ,3:B+,3.1 ,3.1 ,3.5 ,3.8 ,2.7 ,3.2 ,3.1 ,2:�G�R�W���[�Y,1:���z��,,,,
12052-JT2,7:H24�N�x,�i�C�X�X�e�[�W�����V��,���s���Ë��N���㒬854,���Ë�,�V�z,"1,474.65�u",836.73�u,"3,349.02�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,5 ,0 ,2014/1/31,2014/1/23,51.6 ,31.4 ,1.6 ,2:A,3.1 ,3.1 ,2.8 ,4.6 ,2.8 ,3.4 ,3.2 ,2:�G�R�W���[�Y,,,,,
12053-ST1,7:H24�N�x,��ێq���w�Z,���s�������ێq������815�Ԓn,������,�V�z,"11,637.72�u","3,760.6�u","10,825.08�u",4:10000�u�`,4:10000�u�`20000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,1:RC��,3:SRC��,2:S��,4 ,0 ,2015/3/16,2015/3/19,55.1 ,34.4 ,1.6 ,2:A,3.0 ,3.2 ,3.3 ,4.2 ,3.0 ,3.3 ,3.3 ,3:�Ȃ�,1:���z��,,,,
12054-ST4,7:H24�N�x,�i���́j������R���ڃ}���V����,���s�K������3����13��30��,�K��,�V�z,"1,667.66�u",772.11�u,"2,265.73�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,4 ,0 ,2014/1/31,2014/1/31,57.9 ,45.7 ,1.2 ,3:B+,3.8 ,3.3 ,2.5 ,3.0 ,3.3 ,3.1 ,2.8 ,3:�Ȃ�,,,,,
12055-ST1,7:H24�N�x,���X�̓N���u�n�E�X�V�z�H��,"���s�����擙�X��1249-3,-20,-�g,2957-2,2904,2906-1,2928-2",������,�V�z,"33,250.33�u","1,486.76�u","2,468.54�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,��h�Ɂi�싅�����j,,,2:S��,,,2 ,0 ,2014/3/31,2014/6/16,45.2 ,44.3 ,1.0 ,3:B+,2.9 ,2.7 ,2.7 ,3.1 ,3.4 ,3.1 ,3.2 ,3:�Ȃ�,,,,,
12056-ST2,7:H24�N�x,�i���́j�������̋����ʗ{��V�l�z�[���V�z�H��,"���s���Ë斖��861-1,861-2,862-4,863-1,863-2,864,867-1,868-1,869-2,875-1",���Ë�,�V�z,"4,938.89�u","1,781.49�u","4,230.5�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���ʗ{��V�l�z�[��,,,1:RC��,,,3 ,0 ,2014/2/15,2014/4/25,50.7 ,47.8 ,1.0 ,3:B+,3.1 ,2.8 ,3.0 ,2.8 ,3.3 ,3.1 ,2.8 ,3:�Ȃ�,,,,,
12057-JT6,7:H24�N�x,�h���b�Z������C�X�N�G�A,���s�{�O��L�n6����19-1,�{�O��,�V�z,"1,125.98�u",672.54�u,"2,494.08�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,4 ,1 ,2014/7/31,2014/7/2,60.3 ,30.0 ,2.0 ,2:A,4.1 ,3.2 ,2.5 ,4.6 ,3.1 ,3.4 ,3.2 ,2:�G�R�W���[�Y,,,,,
12058-JT6,7:H24�N�x,���F���[�i�{�O��,���s�{�O��y��2����12��10,�{�O��,�V�z,"1,027.87�u",491.57�u,"2,414.64�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,0 ,2014/1/20,2014/2/7,54.3 ,37.7 ,1.4 ,3:B+,3.8 ,3.0 ,2.4 ,3.7 ,3.1 ,3.5 ,2.9 ,2:�G�R�W���[�Y,,,,,
12059-JT6,7:H24�N�x,�i���́j�y��2���ڃ}���V�����v��,���s�{�O��y��2����8-5,�{�O��,�V�z,"1,293.71�u",794.2�u,"2,939.31�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,2:RC��,,,5 ,0 ,2014/4/30,2014/3/14,57.9 ,32.3 ,1.7 ,2:A,3.8 ,3.3 ,2.5 ,4.4 ,2.9 ,3.4 ,3.2 ,3:�G�R�W���[�Y,,,,,
12060-ST5,7:H24�N�x,���m�u��������А��x�X(����)���{�A�N�Z�X���MD�Z���^�[���ݍH��,���s����38�Ԃ̈ꕔ�A��4�M,����,�V�z,"16,530.22�u","9,541.35�u","16,530.22�u",4:10000�u�`,4:10000�u�`20000�u,9-2�H��i���Z��Ȃ��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q�ɋƂ��c�ޑq��,,,2:S��,,,2 ,0 ,2013/9/30,2013/9/20,51.1 ,35.5 ,1.4 ,3:B+,3.0 ,3.4 ,2.7 ,3.8 ,3.5 ,3.1 ,2.9 ,3:�Ȃ�,,,,,
12061-ST6,7:H24�N�x,�i���́j�{�O���w�O�v��,"���s�{�O�揬��2����6-6,6-7",�{�O��,�V�z,828.�u,498.16�u,"2,641.73�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,3���̓X,6�a�@,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������ ,���̓X��,�f�Ï�,2:S��,,,9 ,0 ,2014/3/31,2014/3/3,43.5 ,42.8 ,1.0 ,3:B+,2.9 ,3.0 ,2.2 ,3.6 ,2.8 ,3.1 ,2.8 ,2:�G�R�W���[�Y,,,,,
12062-ST5,7:H24�N�x,�]�Ԓ�����q�Ɍ��ݍH��,"���s���擌�25-3,25-4",����,���z,"12,557.88�u","4,854.32�u","9,317.76�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q�ɋƂ��c�q,,,1:RC��,2:S��,,6 ,0 ,2014/3/31,2014/3/31,45.9 ,36.9 ,1.2 ,3:B+,2.9 ,3.3 ,2.4 ,3.8 ,3.2 ,3.2 ,2.6 ,3:�Ȃ�,,,,,
12063-ST6,7:H24�N�x,���킳���L�O�a�@�V�z�H��,���s�{�O�撪����2441��1�̈ꕔ�@��18�M,�{�O��,�V�z,"8,808.01�u","3,169.01�u","12,007.7�u",4:10000�u�`,4:10000�u�`20000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�a�@,,,1:RC��,,,5 ,0 ,2014/2/28,2014/5/13,48.1 ,36.0 ,1.3 ,3:B+,3.3 ,2.9 ,2.4 ,4.0 ,3.1 ,3.3 ,3.0 ,1:�G�R�L���[�g,1:���z��,6:���̑�,,,
12064-JT5,7:H24�N�x,�E�F���X����t,���s���撆��3����19-1,����,�V�z,"2,217.04�u",887.07�u,"4,641.59�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,0 ,2014/5/31,2014/6/30,54.6 ,31.7 ,1.7 ,2:A,3.9 ,2.8 ,2.4 ,4.5 ,2.8 ,3.4 ,3.1 ,2:�G�R�W���[�Y,,,,,
12065-JT2,7:H24�N�x,�h���b�Z��q�V�n�`��,���s���Ë��q�꒚��42��1�O,���Ë�,�V�z,"4,610.17�u","1,075.25�u","11,923.56�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,15 ,0 ,2014/12/31,2015/2/19,61.0 ,29.8 ,2.0 ,2:A,3.6 ,3.3 ,3.2 ,4.7 ,2.8 ,3.5 ,3.4 ,2:�G�R�W���[�Y,1:���z��,,,,
12066-JT2,7:H24�N�x,�h���b�Z��q�V�n�a��,���s���Ë��q�꒚��42��1�O,���Ë�,�V�z,"3,635.07�u",650.38�u,"4,183.04�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,10 ,0 ,2015/1/1,2015/2/19,61.4 ,31.6 ,1.9 ,2:A,3.7 ,3.2 ,3.2 ,4.5 ,2.8 ,3.4 ,3.4 ,2:�G�R�W���[�Y,,,,,
12067-JT2,7:H24�N�x,�h���b�Z��q�V�n�b�{�c��,���s���Ë��q�꒚��42��1�O,���Ë�,�V�z,"7,932.7�u","1,833.69�u","19,369.68�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,15 ,0 ,2015/1/2,2015/2/19,64.2 ,30.8 ,2.0 ,2:A,3.9 ,3.3 ,3.2 ,4.6 ,2.8 ,3.5 ,3.4 ,2:�G�R�W���[�Y,1:���z��,,,,
12068-ST3,7:H24�N�x,���쓇�Z���6����,���s�����撆�쓇6����4��6,������,�V�z,"4,408.49�u","1,168.89�u","5,300.94�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,5 ,0 ,2015/2/27,2016/3/24,52.8 ,40.6 ,1.3 ,3:B+,3.8 ,2.5 ,2.7 ,3.7 ,2.8 ,3.4 ,3.0 ,2:�G�R�W���[�Y,,,,,
12069-JT6,7:H24�N�x,�u�����Y�{���,���s�{�O��{��O����1-6,�{�O��,�V�z,"1,407.26�u",668.53�u,"3,198.73�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,2:RC��,,,6 ,1 ,2014/3/15,2014/6/11,56.0 ,30.7 ,1.8 ,2:A,3.8 ,3.2 ,2.4 ,4.6 ,2.9 ,3.4 ,3.1 ,2:�G�R�W���[�Y,,,,,
12070-JT5,7:H24�N�x,�Z���^�[���}�[�N�E���W�f���X,���s����{�{��6��2,����,�V�z,995.45�u,607.22�u,"7,589.2�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,15 ,1 ,2013/3/25,2015/2/25,51.7 ,28.6 ,1.8 ,2:A,3.5 ,3.0 ,2.4 ,4.4 ,3.3 ,3.4 ,3.1 ,2:�G�R�W���[�Y,,,,,