��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D,���R�G�l���M�[���p
09001-SG1,4:H21�N�x,���c�㕽�ԃn�C���P����,������㕽��1152-31�O4�M,������,�V�z,"2,503.46�u",659.17�u,"2,844.14�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2011/7/30,2011/7/5,49.4 ,43.4 ,1.1 ,3:B+,3.2 ,2.7 ,3.0 ,3.4 ,2.9 ,3.4 ,2.8 ,3:�Ȃ�,,,,,,
09002-SG1,4:H21�N�x,���c�㕽�ԃn�C���Q����,������㕽��1152-31�O4�M,������,�V�z,"3,348.26�u",715.76�u,"2,779.79�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2011/7/30,2011/7/5,49.8 ,43.4 ,1.1 ,3:B+,3.2 ,2.7 ,3.0 ,3.4 ,2.9 ,3.3 ,2.8 ,3:�Ȃ�,,,,,,
09003-ST1,4:H21�N�x,EOL�H��P,���s�������q��10�Ԓn,������,���z,"330,244.66�u","3,816.�u","5,199.84�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�H��,,,2:S��,�Ȃ�,�Ȃ�,2 ,0 ,2009/12/31,2009/12/20,50.4 ,37.4 ,1.3 ,3:B+,0.0 ,3.4 ,2.7 ,4.0 ,2.8 ,3.6 ,�|,3:�Ȃ�,3:�n�M,,,,,
09004-ST5,4:H21�N�x,���Η͔��d��2���n��2-1�����d���{��,���s����璹��8��1���A2���A3��,����,���z,"279,063.91�u","2,974.07�u","8,390.36�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�H��i�Η͔��d���j,,,2:S��,�Ȃ�,�Ȃ�,6 ,0 ,2012/4/30,2012/3/16,58.6 ,30.7 ,1.9 ,2:A,0.0 ,4.2 ,2.7 ,4.0 ,3.6 ,3.6 ,�|,3:�Ȃ�,6:���̑�,,,,,
09005-JT5,4:H21�N�x,���r�I��蓌��O,���擌��O3����38��,����,�V�z,"3,253.5�u","1,434.29�u","7,380.74�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2010/12/31,2010/11/19,51.2 ,36.6 ,1.3 ,3:B+,3.2 ,3.3 ,2.7 ,3.8 ,3.0 ,3.7 ,3.0 ,2:�G�R�W���[�Y,,,,,,
09007-ST4,4:H21�N�x,���K�a�@,�K���{��31��27,�K��,�V�z,"3,682.33�u","2,268.84�u","20,100.78�u",4:10000�u�`,5:20000�u�`30000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�a�@,,,1:RC��,�Ȃ�,�Ȃ�,11 ,0 ,2011/12/31,2012/2/29,59.0 ,31.5 ,1.8 ,2:A,3.2 ,3.8 ,3.1 ,4.1 ,3.4 ,3.6 ,3.3 ,3:�Ȃ�,,,,,,
09008-JT5,4:H21�N�x,�V�����G����t,�����t�{��8-5,����,�V�z,"1,558.1�u",609.5�u,"6,879.17�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,13 ,0 ,2011/3/31,2011/2/10,51.4 ,40.0 ,1.2 ,3:B+,3.2 ,3.3 ,2.7 ,3.8 ,2.8 ,3.5 ,2.7 ,2:�G�R�W���[�Y,,,,,,
09009-ST5,4:H21�N�x,���m��㣊�����А��H����q�ɓ�,���敂����11��1��,����,���z,"43,420.8�u","2,718.51�u","10,873.24�u",4:10000�u�`,4:10000�u�`20000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q��,,,2:S��,�Ȃ�,�Ȃ�,4 ,0 ,2010/7/31,2010/7/21,47.8 ,37.5 ,1.2 ,3:B+,-,3.6 ,2.4 ,3.9 ,2.9 ,3.6 ,�|,3:�Ȃ�,,,,,,
09010-JT6,4:H21�N�x,�p�[�N�n�E�X�{���V���t�H�j�[�e���X,�{�O��{��1����6��5,�{�O��,�V�z,"2,904.03�u","1,657.83�u","6,647.7�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,6 ,0 ,2011/2/28,2010/12/10,55.9 ,43.8 ,1.2 ,3:B+,3.6 ,3.3 ,2.7 ,3.4 ,2.8 ,3.5 ,2.7 ,2:�G�R�W���[�Y,,,,,,
09011-ST1,4:H21�N�x,�{�����w�Z,������{���񒚖�256-1��,������,���z,"11,461.15�u","3,791.07�u","8,919.15�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,1:RC��,�Ȃ�,�Ȃ�,4 ,0 ,2011/3/15,2011/11/30,49.9 ,31.1 ,1.6 ,2:A,3.0 ,3.1 ,2.9 ,4.2 ,3.2 ,3.7 ,3.1 ,3:�Ȃ�,1:���z��,,,,,
09012-JT6,4:H21�N�x,���́j�����O���ڃ}���V�����v��@�V�z�H��,�{�O�挢���O����1469��,�{�O��,�V�z,"16,112.03�u","6,088.76�u","34,722.45�u",4:10000�u�`,6:30000�u�`40000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,1 ,2011/11/30,2011/5/31,49.4 ,38.5 ,1.2 ,3:B+,3.1 ,2.7 ,3.0 ,3.8 ,2.8 ,3.7 ,3.1 ,2:�G�R�W���[�Y,,,,,,
09013-ST1,4:H21�N�x,���������w�Z,�����扺���c��2�|17�|1,������,�V�z,"27,144.88�u","2,841.14�u","8,526.26�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,1:RC��,�Ȃ�,�Ȃ�,4 ,0 ,2011/3/15,2012/3/15,48.0 ,35.5 ,1.3 ,3:B+,2.8 ,3.1 ,2.9 ,3.9 ,3.0 ,3.7 ,2.9 ,3:�Ȃ�,,,,,,
09014-ST5,4:H21�N�x,������Ѓj�`���C���W�X�e�B�N�X�֓���������Z���^�[,���擌�6-15,����,�V�z,"42,345.01�u","8,362.42�u","36,241.31�u",4:10000�u�`,6:30000�u�`40000�u,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�①�q��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2011/2/15,2011/2/15,50.3 ,31.2 ,1.6 ,2:A,3.0 ,3.3 ,2.9 ,4.1 ,3.0 ,4.0 ,3.1 ,3:�Ȃ�,,,,,,
09015-JT4,4:H21�N�x,"Brillia e-square
(�u�����A�@�C�[�X�N�G�A)",�K��ˎ�{��2����411��,�K��,�V�z,"5,192.49�u","2,403.16�u","11,478.28�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,6 ,0 ,2010/10/31,2010/10/19,65.5 ,20.8 ,3.1 ,1:S,3.9 ,3.5 ,3.4 ,4.6 ,3.8 ,4.0 ,3.5 ,1:�G�R�L���[�g,1:���z��,,,,,
09016-ST5,4:H21�N�x,���쌚������А��Z���^�[,���搅�]��1��46�A64�A77,����,�V�z,"28,655.56�u","14,496.85�u","14,496.85�u",4:10000�u�`,4:10000�u�`20000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q��,,,2:S��,�Ȃ�,�Ȃ�,1 ,0 ,2010/6/10,2010/5/25,48.6 ,34.6 ,1.4 ,3:B+,0.0 ,3.5 ,2.6 ,4.0 ,3.1 ,3.6 ,�|,3:�Ȃ�,,,,,,
09017-SG1,4:H21�N�x,EOL�H��-2,���s�������q��10�Ԓn,������,���z,"330,244.66�u","2,652.19�u","2,592.�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�H��,,,2:S��,�Ȃ�,�Ȃ�,1 ,0 ,2010/7/31,2010/6/17,50.1 ,44.2 ,1.1 ,3:B+,-,3.4 ,2.7 ,3.6 ,2.8 ,3.2 ,�|,3:�Ȃ�,3:�n�M,,,,,
09018-ST2,4:H21�N�x,�����Ï��w�Z,���s���Ë�k����2����260-4��,���Ë�,���z,"17,964.28�u","3,417.57�u","9,999.31�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,1:RC��,�Ȃ�,�Ȃ�,4 ,0 ,2011/2/28,2012/7/6,51.7 ,33.0 ,1.5 ,2:A,3.3 ,2.6 ,3.2 ,3.9 ,3.3 ,3.8 ,3.2 ,3:�Ȃ�,1:���z��,,,,,
09019-JT1,4:H21�N�x,�V�e�B�n�E�X������e���X,������ێq�ʈ꒚��612-9,������,�V�z,"2,122.23�u",829.7�u,"8,283.34�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,14 ,0 ,2011/9/15,2011/11/1,50.0 ,37.8 ,1.3 ,3:B+,3.2 ,3.2 ,2.6 ,3.8 ,2.8 ,3.8 ,2.9 ,2:�G�R�W���[�Y,,,,,,
09020-JT6,4:H21�N�x,�T���N�^�X�{���,�{�O��n��1796�]1,�{�O��,�V�z,"4,827.93�u","1,941.79�u","10,052.02�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,8 ,0 ,2011/2/28,2011/1/31,59.0 ,28.4 ,2.0 ,2:A,3.9 ,3.1 ,2.9 ,4.6 ,3.2 ,3.5 ,3.0 ,2:�G�R�W���[�Y,,,,,,
09021-JG1,4:H21�N�x,�i�C�X�V�e�B�A���[�i���������G�A���[�R�[�g,�����撆�ێq���V�h�k�n35��13��,������,�V�z,"2,167.6�u",444.8�u,"4,956.73�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,15 ,0 ,2011/12/22,2011/11/17,57.4 ,32.7 ,1.7 ,2:A,3.9 ,2.9 ,2.9 ,4.5 ,2.8 ,3.5 ,2.9 ,2:�G�R�W���[�Y,,,,,,
09022-JT1,4:H21�N�x,�i�C�X�V�e�B�A���[�i���������u���C�g�R�[�g,�����撆�ێq������182�ԂQ��,������,�V�z,"2,785.77�u","1,168.02�u","6,498.34�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2011/3/25,2011/2/23,54.9 ,32.5 ,1.6 ,2:A,3.8 ,2.9 ,2.7 ,4.5 ,2.8 ,3.6 ,2.9 ,2:�G�R�W���[�Y,,,,,,
09023-ST7,4:H21�N�x,��Ö@�l�Вc�O����V�S�����u�����a�@,������Ñ�s��255�ԂV��,������,�V�z,"41,984.66�u","6,695.45�u","33,162.13�u",4:10000�u�`,6:30000�u�`40000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�a�@,,,1:RC��,�Ȃ�,�Ȃ�,6 ,2 ,2012/4/30,2012/7/30,67.6 ,30.6 ,2.2 ,2:A,3.4 ,3.6 ,4.2 ,4.0 ,3.6 ,3.6 ,3.9 ,3:�Ȃ�,,,,,,
09024-ST5,4:H21�N�x,���Η͔��d���V4���@��,����8�|3,����,���z,"66,879.33�u","1,839.52�u","5,168.21�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̑��i�Η͔��d���j,,,2:S��,�Ȃ�,�Ȃ�,3 ,2 ,2013/3/31,2013/11/1,61.0 ,35.7 ,1.7 ,2:A,-,3.7 ,3.3 ,4.0 ,2.8 ,3.8 ,�|,3:�Ȃ�,1:���z��,,,,,
09025-ST4,4:H21�N�x,�N���X�K�[�f�����,�K�揬�q����k�n1658��35�O14�M,�K��,�V�z,"13,328.56�u","8,316.06�u","34,107.32�u",4:10000�u�`,6:30000�u�`40000�u,3���̓X,�H��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̓X��,�H�ꓙ,,2:S��,�Ȃ�,�Ȃ�,4 ,1 ,2011/2/15,2011/2/9,50.2 ,32.7 ,1.5 ,2:A,3.0 ,3.1 ,3.0 ,3.9 ,3.4 ,3.8 ,3.2 ,3:�Ȃ�,1:���z��,,,,,
09026-SG3,4:H21�N�x,�i���́j���q�E�e�E�s��Y�~���[�W�A��,�����撷��2����1271�ԑ�,������,�V�z,"5,483.5�u","1,945.24�u","3,699.66�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���p��,,,1:RC��,�Ȃ�,�Ȃ�,3 ,0 ,2013/5/30,2011/5/31,71.9 ,35.9 ,2.0 ,2:A,3.7 ,3.3 ,4.6 ,3.9 ,2.9 ,3.7 ,3.7 ,3:�Ȃ�,6:���̑�,,,,,
09027-ST1,4:H21�N�x,���s�����È�Z���^�[,�������c3����1471-1��2�M,������,���z,"6,490.41�u","2,317.45�u","5,209.19�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���������{�ݓ�,,,1:RC��,�Ȃ�,�Ȃ�,3 ,0 ,2012/11/30,2013/5/16,47.7 ,35.6 ,1.3 ,3:B+,3.2 ,2.8 ,2.7 ,3.9 ,3.3 ,3.5 ,3.0 ,3:�Ȃ�,,,,,,
09028-ST7,4:H21�N�x,�i���́j�Е��n�����ʗ{��V�l�z�[��,������Е����x�m��1832�Ԃ̈ꕔ�O,������,�V�z,"8,837.�u","2,694.65�u","6,995.8�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�V�l�A�g�̏�Q�ҕ����z�[��,,,1:RC��,�Ȃ�,�Ȃ�,3 ,0 ,2011/3/15,2011/3/7,58.8 ,39.2 ,1.5 ,2:A,3.4 ,3.1 ,3.5 ,3.7 ,2.9 ,3.6 ,3.5 ,3:�Ȃ�,,,,,,
09029-JT4,4:H21�N�x,���Q�[�g�^���[,�K���{��31�Ԓn1,�K��,�V�z,"1,696.16�u",878.81�u,"12,128.93�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,22 ,1 ,2012/6/30,2012/4/25,67.4 ,21.2 ,3.1 ,1:S,3.8 ,3.9 ,3.4 ,4.5 ,3.9 ,3.9 ,3.7 ,2:�G�R�W���[�Y,1:���z��,,,,,
09030-JT1,4:H21�N�x,���������w����n�搼�X��s�X�n�ĊJ������,�����揬����3����472��1��,������,�V�z,"6,708.26�u","5,448.13�u","66,436.14�u",4:10000�u�`,8:50000�u�`,8�����Z��,���̓X,������,�W�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,���Ǝ{��,�}����,1:RC��,3:SRC��,2:S��,39 ,2 ,2012/12/15,2013/2/28,62.0 ,39.8 ,1.5 ,2:A,3.3 ,3.5 ,3.7 ,3.7 ,3.3 ,3.2 ,3.2 ,1:�G�R�L���[�g,,,,,,
09032-ST3,4:H21�N�x,���c���Z��1���ٌ��֌v��i���́j��,�����擌�O�c�꒚��3750�ԁ@��52�M,������,���z,"148,282.57�u","2,054.44�u","10,571.02�u",4:10000�u�`,4:10000�u�`20000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,��w,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2011/10/1,2011/11/15,59.3 ,35.8 ,1.6 ,2:A,3.4 ,3.8 ,2.9 ,3.7 ,3.4 ,3.6 ,2.8 ,3:�Ȃ�,6:���̑�,,,,,
09033-ST5,4:H21�N�x,�i���́j�Đ���ÁE�V��J�����������Z���^�[,����a��3����25��1�̈ꕔ,����,�V�z,"13,673.15�u","2,727.49�u","11,591.66�u",4:10000�u�`,4:10000�u�`20000�u,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,,,2:S��,�Ȃ�,�Ȃ�,5 ,0 ,2011/3/30,2011/2/24,59.1 ,34.1 ,1.7 ,2:A,3.4 ,3.4 ,3.3 ,3.9 ,3.5 ,3.5 ,3.4 ,3:�Ȃ�,1:���z��,,,,,
09034-JT1,4:H21�N�x,�i���́j���s������ێq��2���ڌv��,������ێq��2����443��4,������,�V�z,"1,830.88�u","1,176.53�u","5,977.98�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,9 ,0 ,2011/7/31,2011/6/15,65.3 ,37.3 ,1.7 ,2:A,4.1 ,3.3 ,3.3 ,4.1 ,3.0 ,3.1 ,3.3 ,3:�Ȃ�,,,,,,
09035-JT5,4:H21�N�x,�����Y���W�f���X,����o����4072��3��,����,�V�z,"3,923.77�u","1,634.66�u","8,106.46�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,0 ,2011/6/30,2012/2/8,45.1 ,42.9 ,1.0 ,3:B+,3.0 ,2.8 ,2.5 ,3.4 ,2.8 ,3.6 ,2.9 ,3:�Ȃ�,,,,,,
09036-JT2,4:H21�N�x,�i���́j�|���X�^�[���g�V�z�H��,���Ë�I���J���l���V��277-15�O,���Ë�,�V�z,"2,748.6�u","1,400.25�u","6,625.84�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,4 ,4 ,2012/5/31,2012/11/27,53.7 ,46.7 ,1.1 ,3:B+,3.7 ,2.9 ,2.7 ,3.4 ,2.8 ,3.1 ,2.9 ,3:�Ȃ�,,,,,,
09037-ST1,4:H21�N�x,���������Z�g���ԋ挟�ԏ���C�H��,������،�4����1560-1��,������,���z,"56,609.�u","5,422.28�u","6,272.69�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�d�Ԍ��Ԍ�,,,2:S��,�Ȃ�,�Ȃ�,2 ,,2012/6/30,2012/5/30,45.5 ,33.6 ,1.3 ,3:B+,-,3.2 ,2.6 ,4.1 ,2.8 ,3.9 ,�|,3:�Ȃ�,6:���̑�,,,,,
09038-ST2,4:H21�N�x,��쉄���w�Z,���Ë��쉄599��2��11�M,���Ë�,���z,"11,444.55�u","2,173.79�u","7,283.88�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,1:RC��,�Ȃ�,�Ȃ�,4 ,,2012/2/29,2013/2/22,51.3 ,34.1 ,1.5 ,2:A,3.3 ,2.8 ,3.0 ,4.0 ,3.1 ,3.7 ,3.1 ,3:�Ȃ�,1:���z��,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
