��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D
06JT2-001,1:H18�N�x,�N���b�Z���g���^���[,�K�撆�K��3-26-24,�K��,�V�z,"4,283.62�u","1,416.07�u","48,014.44�u",4:10000�u�`,7:40000�u�`50000�u,8:�����Z��,9-2:�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,38 ,2 ,2009/3/31,2009/3/1,57 ,32 ,1.8 ,2:A,2.9 ,3.8 ,3.3 ,4.0 ,3.4 ,3.7 ,3.4 ,3:�Ȃ�,,,,,
06JT7-002,1:H18�N�x,���c�}�v���E�f�B�A�I���U,�����攒���O����3-1�E7�`21,������,�V�z,"3,937.96�u","2,074.33�u","8,036.53�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,6 ,0 ,2008/3/1,2008/1/31,58 ,34 ,1.7 ,2:A,3.4 ,3.5 ,3.1 ,4.2 ,3.1 ,3.5 ,3.3 ,2:�G�R�W���[�Y,,,,,
06ST7-003,1:H18�N�x,�L���m���A�l���o�I�ؐV�{�Ќ��ݍH���i�{�Г��j,������I��2-5-1,������,�V�z,"28,887.11�u","30,442.64�u","17,077.84�u",4:10000�u�`,4:10000�u�`20000�u,1:������,1:������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,������,,,2:S��,�Ȃ�,�Ȃ�,5 ,1 ,2007/6/30,2007/7/2,62 ,38 ,1.6 ,2:A,3.3 ,3.4 ,3.7 ,3.6 ,3.2 ,3.6 ,3.5 ,3:�Ȃ�,,,,,
06ST7-004,1:H18�N�x,�L���m���A�l���o�I�ؐV�{�Ќ��ݍH���i�����E���Y���j,������I��2-5-1,������,�V�z,"28,887.11�u","6,736.92�u","17,791.95�u",4:10000�u�`,4:10000�u�`20000�u,9-1:�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,�����{��,���Y�{��,,2:S��,�Ȃ�,�Ȃ�,4 ,1 ,2007/6/30,2007/7/2,59 ,34 ,1.7 ,2:A,3.0 ,3.4 ,3.7 ,3.9 ,3.2 ,3.8 ,3.6 ,3:�Ȃ�,,,,,
06JT5-005,1:H18�N�x,�O�����h���]�����܃v���[�U�G�A�[�Y�n�E�X�V�z�H��,�{�O�挢��2-26,�{�O��,�V�z,"2,281.86�u","1,269.57�u","5,952.63�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,4 ,2 ,2007/12/28,2007/12/20,63 ,37 ,1.7 ,2:A,3.3 ,3.5 ,3.8 ,4.2 ,2.9 ,3.2 ,3.3 ,2:�G�R�W���[�Y,,,,,
06JG5-006,1:H18�N�x,�O�����h���]�����܃v���[�U�u���C�g�n�E�X�V�z�H��,�{�O�挢��2-28-1,�{�O��,�V�z,863.8�u,578.1�u,"2,206.86�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2007/12/28,2007/12/20,63 ,37 ,1.7 ,2:A,3.3 ,3.5 ,3.8 ,4.2 ,3.0 ,3.2 ,3.3 ,2:�G�R�W���[�Y,,,,,
06JT6-007,1:H18�N�x,BELISTA�����u,�����搛�n��3����33��,������,�V�z,"5,939.55�u","2,772.92�u","7,134.04�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,4 ,1 ,2008/3/31,2008/2/29,50 ,36 ,1.4 ,3:B+,3.1 ,3.1 ,2.7 ,4.2 ,3.2 ,3.1 ,3.3 ,2:�G�R�W���[�Y,,,,,
06ST4-008,1:H18�N�x,������Еx�m�ʃ[�l�����󒲋Z�p��,���Ë斖��1116�Ԓn,���Ë�,�V�z,"45,247.36�u","4,648.54�u","19,766.54�u",4:10000�u�`,4:10000�u�`20000�u,1:������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,������,,,2:S��,3:SRC��,�Ȃ�,5 ,0 ,2007/12/25,2008/2/25,57 ,38 ,1.5 ,2:A,3.0 ,3.8 ,3.1 ,3.8 ,3.9 ,2.7 ,3.0 ,3:�Ȃ�,,,,,
06ST1-009,1:H18�N�x,����������H��,�����쒬35��85,����,�V�z,"6,000.1�u","2,887.47�u","7,058.28�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-1:�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,�V������H��,,,2:S��,3:SRC��,�Ȃ�,3 ,0 ,2007/10/15,2007/11/30,51 ,39 ,1.3 ,3:B+,3.5 ,3.3 ,2.4 ,3.7 ,3.4 ,3.3 ,3.1 ,3:�Ȃ�,,,,,
06ST1-010,1:H18�N�x,����v��,"���擌�4-1,6-29",����,�V�z,"19,511.08�u","7,781.76�u","38,780.05�u",4:10000�u�`,6:30000�u�`40000�u,9-1:�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,�q��,,,2:S��,�Ȃ�,�Ȃ�,5 ,0 ,2007/11/30,2007/11/8,40 ,49 ,0.8 ,4:B-,2.9 ,3.3 ,1.9 ,3.7 ,3.0 ,2.3 ,2.3 ,3:�Ȃ�,,,,,
06ST7-011,1:H18�N�x,�͂�Ж쏬�w�Z�͂�Ж쒆�w�Z,������͂�Ж�l����8��,������,�V�z,"24,356.38�u","7,168.43�u","17,437.33�u",4:10000�u�`,4:10000�u�`20000�u,2:�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,���w�Z,���w�Z,,1:RC��,2:S��,�Ȃ�,4 ,0 ,2008/2/29,2008/2/22,65 ,29 ,2.2 ,2:A,3.4 ,3.8 ,3.7 ,4.3 ,3.5 ,3.5 ,3.6 ,3:�Ȃ�,6:���̑�,,,,
06JT2-012,1:H18�N�x,�A�N�A���[�i��胔�F���f�^���[,�K��ˎ�4����474-2�A474-11,�K��,�V�z,"2,574.45�u",840.09�u,"13,864.73�u",4:10000�u�`,4:10000�u�`20000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,20 ,0 ,2008/12/20,2008/11/25,57 ,33 ,1.7 ,2:A,3.1 ,3.2 ,3.6 ,4.2 ,3.0 ,3.7 ,3.3 ,3:�Ȃ�,,,,,
06ST7-013,1:H18�N�x,�����G���W�j�A�����O������АV�H�ꌚ�ݍH��,������I�ؓ񒚖�8��4,������,�V�z,"8,327.56�u","2,997.56�u","7,479.11�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-1:�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,�H��,,,2:S��,�Ȃ�,�Ȃ�,3 ,0 ,2007/10/31,2007/10/31,58 ,40 ,1.45 ,3:B+,3.1 ,3.3 ,3.5 ,3.9 ,3.1 ,3.1 ,3.1 ,3:�Ȃ�,,,,,
06JT7-014,1:H18�N�x,�I�[�Z���g�R�[�g�͂�Ж�@1�ԊX,������͂�Ж�l����6��1,������,�V�z,"5,783.87�u","1,487.7�u","5,190.71�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2008/3/31,2008/3/18,58 ,39 ,1.49 ,3:B+,3.0 ,3.6 ,3.4 ,3.8 ,3.1 ,3.3 ,3.4 ,3:�Ȃ�,,,,,
06JG7-015,1:H18�N�x,�I�[�Z���g�R�[�g�͂�Ж�@2�ԊX,������͂�Ж�l����6��2,������,�V�z,"3,619.77�u","1,404.86�u","4,501.19�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2008/3/31,2008/3/18,58 ,39 ,1.49 ,3:B+,3.0 ,3.6 ,3.4 ,3.8 ,3.1 ,3.3 ,3.4 ,3:�Ȃ�,,,,,
06JG7-016,1:H18�N�x,�I�[�Z���g�R�[�g�͂�Ж�@3�ԊX,������͂�Ж�l����6��3,������,�V�z,"3,450.14�u","1,078.79�u","3,863.27�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2008/3/31,2008/3/18,58 ,39 ,1.49 ,3:B+,3.0 ,3.6 ,3.4 ,3.8 ,3.1 ,3.3 ,3.4 ,3:�Ȃ�,,,,,
06JT6-017,1:H18�N�x,�n�E�X���c�V�i���[�e���X,�����搶�c8����3490��1�ق�,������,�V�z,"4,765.15�u","1,784.52�u","5,385.65�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,3 ,2 ,2008/10/18,2008/10/18,55 ,50 ,1.1 ,3:B+,3.2 ,3.6 ,2.7 ,3.4 ,2.8 ,2.7 ,2.7 ,3:�Ȃ�,,,,,
06JT2-018,1:H18�N�x,�C�j�V�A�V���,"�K�掭���c���{���610��4,5,6",�K��,�V�z,"5,385.6�u","3,302.64�u","32,653.41�u",4:10000�u�`,6:30000�u�`40000�u,8:�����Z��,9-2:�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,���ԏ�,,1:RC��,�Ȃ�,�Ȃ�,18 ,1 ,2008/12/31,2008/11/7,56 ,27 ,2.1 ,2:A,3.2 ,3.3 ,3.2 ,4.5 ,2.8 ,4.3 ,3.7 ,1:�G�R�L���[�g,,,,,
06JT3-019,1:H18�N�x,�V�e�B�n�E�X��������,�����扺����1810-1,������,�V�z,"2,956.3�u","1,380.68�u","21,141.69�u",4:10000�u�`,5:20000�u�`30000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,22 ,1 ,2009/1/31,2008/12/15,53 ,39 ,1.4 ,3:B+,2.9 ,3.8 ,2.7 ,3.7 ,2.9 ,3.6 ,2.9 ,3:�Ȃ�,,,,,
06JT5-020,1:H18�N�x,�N���X�g�V�e�B�{���,�{�O��n��1031-14,�{�O��,�V�z,"8,328.27�u","1,877.42�u","19,947.91�u",4:10000�u�`,4:10000�u�`20000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,14 ,1 ,2009/1/31,2009/1/31,61 ,35 ,1.8 ,2:A,3.2 ,3.6 ,3.6 ,3.8 ,3.2 ,3.8 ,3.3 ,3:�Ȃ�,,,,,
06JT7-021,1:H18�N�x,���N�Z���͂�Ж�t�H���X�^,������͂�Ж�1����11,������,�V�z,"15,356.86�u","4,888.4�u","16,680.63�u",4:10000�u�`,4:10000�u�`20000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,6 ,1 ,2008/3/24,2008/3/12,56 ,34 ,1.7 ,2:A,3.2 ,3.5 ,3.0 ,4.2 ,3.0 ,3.5 ,3.4 ,1:�G�R�L���[�g,,,,,
06JT7-022,1:H18�N�x,�m�u���X�V�S�����u�@Forest House,�����斜����4����3��8��,������,�V�z,"13,832.�u","4,225.47�u","21,900.06�u",4:10000�u�`,5:20000�u�`30000�u,8:�����Z��,9-2:�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,���ԏ�,,1:RC��,�Ȃ�,�Ȃ�,6 ,2 ,2008/6/27,2008/9/15,55 ,37 ,1.49 ,3:B+,3.2 ,3.0 ,3.3 ,4.1 ,2.8 ,3.3 ,3.4 ,2:�G�R�W���[�Y,,,,,
06JT7-023,1:H18�N�x,�m�u���X�V�S�����u�@Garden House,�����斜����4����3��7��,������,�V�z,"6,183.23�u","2,838.05�u","13,626.34�u",4:10000�u�`,4:10000�u�`20000�u,8:�����Z��,9-2:�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,���ԏ�,,1:RC��,�Ȃ�,�Ȃ�,6 ,1 ,2008/6/27,2008/9/15,55 ,37 ,1.49 ,3:B+,3.2 ,3.0 ,3.3 ,4.1 ,2.8 ,3.3 ,3.4 ,2:�G�R�W���[�Y,,,,,
06JT3-024,1:H18�N�x,�N���b�Z���g���������W,������㏬�c��2����880-1��,������,�V�z,"2,556.37�u","1,530.41�u","6,504.84�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,6 ,0 ,2008/3/31,2008/3/7,47 ,39 ,1.2 ,3:B+,3.2 ,3.0 ,2.4 ,4.1 ,3.2 ,2.8 ,3.0 ,2:�G�R�W���[�Y,,,,,
06ST1-025,1:H18�N�x,���{���Y������А�葍�������Z���^�[��Q�①�ɐV�z�H��,���擌�30�Ԓn,����,���z,"10,000.2�u","2,220.95�u","11,248.05�u",4:10000�u�`,4:10000�u�`20000�u,9-2:�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,�q�ɋƂ��c�ޑq��,,,1:RC��,�Ȃ�,�Ȃ�,5 ,0 ,2008/2/29,2008/3/16,49 ,58 ,0.9 ,4:B-,0.0 ,3.5 ,2.6 ,2.0 ,3.0 ,3.3 ,�\,3:�Ȃ�,,,,,
06ST1-026,1:H18�N�x,����O���w�Z���z�H��,���擌��O3-4-6,����,���z,"9,272.55�u","2,676.01�u","7,500.21�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2:�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,���w�Z,,,1:RC��,�Ȃ�,�Ȃ�,4 ,0 ,2008/2/29,2008/3/10,53 ,53 ,1.0 ,3:B+,3.1 ,3.1 ,3.1 ,2.9 ,2.8 ,2.9 ,2.8 ,3:�Ȃ�,,,,,
06JT7-027,1:H18�N�x,�v���C���A���[�i�V�S�����u,�����斜����4����19��,������,�V�z,"12,208.2�u","5,232.33�u","46,060.78�u",4:10000�u�`,7:40000�u�`50000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,���ԏ�,���̓X,1:RC��,�Ȃ�,�Ȃ�,14 ,1 ,2009/9/5,2009/6/29,59 ,39 ,1.5 ,2:A,3.2 ,3.0 ,3.8 ,4.1 ,3.1 ,3.0 ,3.2 ,2:�G�R�W���[�Y,,,,,
06ST3-028,1:H18�N�x,�p�[�N�V�e�B���������v���U,������V�ێq���O����1100-14,������,�V�z,"6,104.63�u","4,576.45�u","12,275.03�u",4:10000�u�`,4:10000�u�`20000�u,3:���̓X,9-2:�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,���̓X��,�X�|�[�c�{��,���ԏ�,2:S��,3:SRC��,1:RC��,4 ,1 ,2008/4/8,2008/4/8,52 ,45 ,1.2 ,3:B+,2.6 ,3.1 ,3.7 ,3.2 ,3.1 ,3.3 ,3.1 ,3:�Ȃ�,,,,,
06JT1-029,1:H18�N�x,�t�H���V�A���@�G�A���[�n�E�X,���撆���O����20-37,����,�V�z,"4,775.46�u","2,783.33�u","14,514.43�u",4:10000�u�`,4:10000�u�`20000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,9 ,0 ,2009/2/28,2009/1/7,58 ,34 ,1.7 ,2:A,3.4 ,3.0 ,3.5 ,4.2 ,2.9 ,3.7 ,3.1 ,1:�G�R�L���[�g,,,,,
06JT1-030,1:H18�N�x,�t�H���V�A���@�u���C�g�n�E�X,���撆���O����20-37,����,�V�z,"10,361.31�u","2,513.06�u","16,679.26�u",4:10000�u�`,4:10000�u�`20000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,10 ,0 ,2009/2/28,2009/1/7,58 ,34 ,1.7 ,2:A,3.4 ,3.0 ,3.5 ,4.2 ,2.9 ,3.7 ,3.1 ,1:�G�R�L���[�g,,,,,
06JT1-031,1:H18�N�x,�t�H���V�A���@�R���t�H�[�g�^���[,���撆���O����20-37,����,�V�z,"14,273.47�u","2,972.92�u","36,804.37�u",4:10000�u�`,6:30000�u�`40000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,19 ,0 ,2010/1/31,2010/1/5,58 ,34 ,1.7 ,2:A,3.4 ,3.0 ,3.5 ,4.2 ,2.9 ,3.7 ,3.1 ,1:�G�R�L���[�g,,,,,
06ST1-032,1:H18�N�x,�t�H���V�A���@���ԏ꓏,���撆���O����20-37,����,�V�z,"14,273.47�u","3,980.88�u","14,519.85�u",4:10000�u�`,4:10000�u�`20000�u,9-2:�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,���ԏ�,,,2:S��,�Ȃ�,�Ȃ�,4 ,1 ,2010/1/31,2010/1/5,54 ,48 ,1.1 ,3:B+,0.0 ,2.7 ,3.5 ,2.9 ,2.7 ,3.8 ,�\,3:�Ȃ�,,,,,
06ST2-033,1:H18�N�x,�L���m����莖�Ə��@L-1��,�K�����70�Ԓn1,�K��,�V�z,"114,754.73�u","6,016.42�u","24,680.79�u",4:10000�u�`,5:20000�u�`30000�u,1:������,9-2:�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,������,,,2:S��,�Ȃ�,�Ȃ�,5 ,1 ,2008/2/29,2008/3/3,70 ,24 ,2.9 ,2:A,3.5 ,4.4 ,3.5 ,3.9 ,4.1 ,4.2 ,4.0 ,3:�Ȃ�,,,,,
06JT1-034,1:H18�N�x,�A�C�����h�O���[�X,���揬�c�h2����3��1��,����,�V�z,"17,284.91�u","3,846.63�u","52,515.21�u",4:10000�u�`,8:50000�u�`,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,1:����,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,17 ,0 ,2008/9/30,2008/9/22,49 ,39 ,1.2 ,3:B+,2.9 ,3.0 ,3.0 ,3.8 ,2.8 ,3.6 ,3.2 ,2:�G�R�W���[�Y,,,,,
06ST1-035,1:H18�N�x,�A�C�����h�O���[�X���ԏ꓏,���揬�c�h2����3��1��,����,�V�z,"17,284.91�u","3,287.57�u","13,158.�u",4:10000�u�`,4:10000�u�`20000�u,9-2:�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,���ԏ�,,,2:S��,�Ȃ�,�Ȃ�,4 ,0 ,2008/9/30,2008/9/22,56 ,45 ,1.2 ,3:B+,0.0 ,2.9 ,3.5 ,3.6 ,2.8 ,3.1 ,�\,3:�Ȃ�,,,,,
06ST1-036,1:H18�N�x,JFE����������Г����3�q��,���擌�29-1,����,�V�z,"10,233.�u","3,561.2�u","6,857.87�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2:�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,�①�q��,,,1:RC��,2:S��,�Ȃ�,2 ,0 ,2008/1/31,2008/2/22,52 ,46 ,1.1 ,3:B+,0.0 ,3.6 ,2.7 ,3.6 ,2.9 ,2.9 ,�\,3:�Ȃ�,,,,,
06ST2-037,1:H18�N�x,�i���́j�L���m����莖�Ə�L-3�EU-2���V�z�H��,�K�����70�Ԓn1,�K��,�V�z,"114,754.73�u","7,495.31�u","25,888.43�u",4:10000�u�`,5:20000�u�`30000�u,9-1:�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,�H��,,,2:S��,�Ȃ�,�Ȃ�,5 ,1 ,2008/6/30,2008/6/16,69 ,26 ,2.7 ,2:A,3.7 ,4.2 ,3.5 ,4.1 ,3.7 ,4.2 ,3.9 ,3:�Ȃ�,,,,,
06ST2-038,1:H18�N�x,�Îs��Z��2����,�K�擌�Îs��116�Ԓn1,�K��,�V�z,"3,850.33�u",920.97�u,"5,636.2�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8:�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,2:���̑�,�����Z��,,,1:RC��,�Ȃ�,�Ȃ�,7 ,,2009/6/30,2009/8/19,54 ,44 ,1.2 ,3:B+,3.3 ,2.5 ,3.6 ,3.8 ,2.9 ,2.9 ,3.0 ,3:�Ȃ�,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
