��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D,
21001-ST,16:R3�N�x,�i���́j������a��1����S�v��V�z�H��,������a��1����924-1�A2,������,�V�z,837.81�u,316.62�u,"2,906.32�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,�X��,,1:RC��,,,12 ,,2022/9/15,2022/12/22,50.0 ,43.0 ,1.1 ,3:B+,3.2 ,2.8 ,2.8 ,3.8 ,2.7 ,3.1 ,3.1 ,3:�Ȃ�,,,,,,
21002-ST,16:R3�N�x,���̑f�t�@�C���e�N�m������Ё@�V���������ݍH��,��ؒ�13-11,����,�V�z,"16,510.98�u",656.23�u,"2,016.59�u",2:2000�u�`5000�u,4:10000�u�`20000�u,1������,,,,,,,,,���̑�,�������i�����{�݁j,,,2:S��,,,4 ,,2022/6/30,2022/6/30,49.0 ,48.0 ,1.0 ,3:B+,3.1 ,3.4 ,2.2 ,3.1 ,3.0 ,2.9 ,2.5 ,3:�Ȃ�,,,,,,
21003-JT,16:R3�N�x,�i���́j���@���[�������V��@�V�z�H��,�㏬�c���O����1154��5�A7,������,�V�z,"1,077.41�u",662.25�u,"2,676.49�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,,2022/8/31,2022/9/6,47.0 ,49.0 ,0.9 ,4:B-,3.3 ,2.7 ,2.4 ,3.2 ,2.8 ,3.0 ,2.8 ,3:�Ȃ�,,,,,,
21004-JT,16:R3�N�x,�i���́j���s�������V��2���ڌv��@�V�z�H��,��V��񒚖�206��1�̈ꕔ�@��1�M�̈ꕔ,������,�V�z,"1,392.84�u",764.8�u,"3,994.16�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2023/2/9,2023/2/22,48.0 ,48.0 ,1.0 ,3:B+,3.3 ,2.6 ,2.6 ,3.4 ,2.4 ,3.1 ,3.1 ,2:�G�R�W���[�Y,,,,,,
21005-ST,16:R3�N�x,�i���́j�S���u�g���[�j���O�Z���^�[�V�z�H��,�쐶�c�l����7000��2��,������,�V�z,"7,573.1�u","2,406.81�u","5,873.55�u",3:5000�u�`10000�u,3:5000�u�`10000�u,1������,7�z�e��,,,,,,,,���̑�,���C��,,,1:RC��,2:S��,3:SRC��,3 ,1 ,2023/1/15,,56.0 ,34.0 ,1.6 ,2:A,3.0 ,3.1 ,3.7 ,3.8 ,3.6 ,3.3 ,3.5 ,3:�Ȃ�,1:���z��,,,,,
21006-ST,16:R3�N�x,�i���́j�����u�V��GH�����{��,"�o�ˎ����k�n2121��1,6�A2124�ԁA2126�ԁA2127�ԁA2128�ԁA2085��6,7�A2092��7�A2121��4,5�A2114��4,5,6,7�A2115��4�A2116��3,4,5�A2117��1,2,4,5,6�A2118��4�A2119��2",������,�V�z,"2,932.77�u","2,373.69�u","13,039.2�u",4:10000�u�`,4:10000�u�`20000�u,4���H�X,5�W�,8�����Z��,,,,,,,���̑�,�V�Z��,���H�X,�����Z��,1:RC��,,,7 ,1 ,2023/2/28,2023/2/28,46.0 ,47.0 ,0.9 ,4:B-,3.0 ,2.9 ,2.4 ,3.0 ,3.3 ,2.9 ,2.6 ,3:�Ȃ�,,,,,,
21007-JT,16:R3�N�x,�i���́j�K�[����蒆�K���@�V�z�H��,���K��4����29��2��,�K��,�V�z,483.86�u,293.07�u,"2,939.58�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,13 ,,2023/2/28,2023/3/8,48.0 ,46.0 ,1.0 ,3:B+,3.4 ,3.3 ,1.8 ,3.0 ,3.3 ,3.0 ,2.5 ,3:�Ȃ�,,,,,,
21008-ST,16:R3�N�x,�i���́j�S���u�v��@�V�z�H��,�S���u�꒚��20��1,������,�V�z,494.39�u,368.99�u,"2,902.82�u",2:2000�u�`5000�u,2:2000�u�`5000�u,3���̓X,8�����Z��,,,,,,,,���̑�,��h��,����,,1:RC��,,,9 ,1 ,2023/3/31,2023/1/13,39.0 ,42.0 ,0.9 ,4:B-,3.1 ,2.5 ,1.7 ,3.8 ,2.9 ,2.9 ,2.5 ,2:�G�R�W���[�Y,,,,,,
21009-ST,16:R3�N�x,�i���́j�������ݏZ��v��,�������񒚖�215��1�̈ꕔ,������,�V�z,"3,983.83�u","1,683.66�u","8,987.08�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,���̑�,�W���Z��,,,1:RC��,,,6 ,,2022/12/31,2022/11/17,48.0 ,47.0 ,1.0 ,3:B+,3.2 ,2.9 ,2.4 ,3.5 ,2.6 ,3.0 ,2.8 ,2:�G�R�W���[�Y,,,,,,
21010-JT,16:R3�N�x,�i���́j�N���X�g�t�H�������3D���V�z�H��,�V���q�񒚖�545-52��7�M,�K��,�V�z,"7,264.92�u","2,459.66�u","26,011.27�u",4:10000�u�`,5:20000�u�`30000�u,8�����Z��,,,,,,,,,����,�W���Z��,,,1:RC��,,,15 ,1 ,2024/3/31,,68.0 ,50.0 ,1.1 ,3:B+,3.6 ,3.2 ,3.0 ,3.2 ,2.8 ,2.8 ,2.8 ,2:�G�R�W���[�Y,,,,,,
21011-ST,16:R3�N�x,�i���́j�a���v���W�F�N�g�W�V�z�H��,�a���O����101��1�̈ꕔ,����,�V�z,"11,772.94�u","4,183.04�u","13,283.55�u",4:10000�u�`,4:10000�u�`20000�u,1������,,,,,,,,,���̑�,�������i�����{�݁j,,,2:S��,,,4 ,,2023/9/15,2023/11/10,55.0 ,28.0 ,2.0 ,2:A,3.3 ,3.6 ,2.5 ,4.4 ,3.4 ,3.5 ,3.0 ,3:�Ȃ�,,,,,,
21012-ST,16:R3�N�x,����Ⓚ�����Z���^�[3����,���22�Ԓn-6,����,�V�z,"8,175.45�u","4,524.18�u","21,874.26�u",4:10000�u�`,5:20000�u�`30000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�①�q��,,,1:RC��,2:S��,,7 ,,2022/12/30,2023/1/10,31.0 ,37.0 ,0.8 ,4:B-,0.0 ,3.4 ,1.3 ,4.4 ,2.9 ,2.8 ,2.1 ,3:�Ȃ�,,,,,,
21013-JT,16:R3�N�x,�i���́j�u���V�A���������@�V�z�H��,���V��2����773-1�A773-3,������,�V�z,994.84�u,547.67�u,"2,219.3�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2022/12/31,2022/11/28,47.0 ,50.0 ,1.0 ,3:B+,3.0 ,3.0 ,2.4 ,3.2 ,3.0 ,3.2 ,3.0 ,3:�Ȃ�,,,,,,
21014-JT,16:R3�N�x,���F���[�i���a�̌�,�v�n1����371��4�A372��10,���Ë�,�V�z,"1,499.45�u",768.2�u,"3,349.81�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2023/7/30,2023/10/5,37.0 ,39.0 ,1.0 ,3:B+,3.1 ,2.8 ,1.4 ,3.1 ,2.6 ,3.5 ,3.2 ,3:�Ȃ�,,,,,,
21015-ST,16:R3�N�x,�i���́j���s�{�O����꒚�ڕ������Ǝ{�݌v��,����꒚��24��3��,�{�O��,�V�z,"2,842.73�u","2,243.69�u","6,354.68�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,6�a�@,9-2�H��i���Z��Ȃ��j,,,,,,,���̑�,���i�̔��Ƃ��c�ޓX��,�f�Ï�,�����ԎԌ�,2:S��,,,3 ,,2022/7/31,,40.0 ,44.0 ,0.8 ,4:B-,2.4 ,2.9 ,2.4 ,3.2 ,3.1 ,3.2 ,2.5 ,3:�Ȃ�,,,,,,
21016-JT,16:R3�N�x,�v���E�h���Z�g�K�[�f���Y,�،��Z�g��1931��1,������,�V�z,"4,329.32�u","2,116.44�u","9,718.56�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,8�����Z��,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,,2023/1/31,2023/3/17,55.0 ,37.0 ,1.5 ,2:A,3.5 ,3.2 ,2.7 ,4.2 ,2.7 ,3.3 ,3.1 ,2:�G�R�W���[�Y,,,,,,
21017-ST,16:R3�N�x,���o�[�����,����꒚��20��2�A3�A4,�{�O��,�V�z,430.51�u,355.13�u,"2,689.91�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,4���H�X,,,,,,,,���̑�,�����Z��,���H�X,,1:RC��,,,10 ,1 ,2022/12/31,2023/2/20,38.0 ,51.0 ,0.7 ,4:B-,2.8 ,2.7 ,1.8 ,2.9 ,2.9 ,2.9 ,2.3 ,2:�G�R�W���[�Y,,,,,,
21018-ST,16:R3�N�x,�i���́j�{�O���w�O�v��@�V�z�H��,�y���꒚��1��6,�{�O��,�V�z,"1,597.91�u","1,286.99�u","2,724.92�u",2:2000�u�`5000�u,2:2000�u�`5000�u,3���̓X,5�W�,,,,,,,,���̑�,�̈�ق܂��̓X�|�[�c�̗��K��,���i�̔��Ƃ��c�ޓX�܈ȊO�̓X��,,2:S��,,,3 ,,2022/4/28,2022/5/30,35.0 ,41.0 ,0.8 ,4:B-,2.8 ,2.9 ,1.3 ,3.6 ,3.2 ,3.2 ,2.6 ,3:�Ȃ�,1:���z��,,,,,
21020-ST,16:R3�N�x,�i���́jSEM���C�Z���^�[�V�z�v��,�����3����878��1,���Ë�,�V�z,"2,938.03�u","1,537.78�u","5,233.07�u",3:5000�u�`10000�u,3:5000�u�`10000�u,1������,8�����Z��,,,,,,,,���̑�,������,��h��,,2:S��,,,4 ,,2022/12/23,2022/12/13,46.0 ,28.0 ,1.6 ,2:A,2.9 ,3.1 ,2.4 ,4.3 ,3.4 ,3.5 ,3.1 ,2:�G�R�W���[�Y,,,,,,
21021-ST,16:R3�N�x,�i���́j����꒚�ڌv��@�V�z�H��,����꒚��1��1,�{�O��,�V�z,755.82�u,537.77�u,"2,621.76�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,������,���e�@�ق�,2:S��,,,9 ,,2023/2/28,,47.0 ,48.0 ,0.9 ,4:B-,3.1 ,3.1 ,2.2 ,3.2 ,2.8 ,3.0 ,2.8 ,3:�Ȃ�,,,,,,
21022-ST,16:R3�N�x,�i���́j���l4����RF�@�V�z�H��,���l4����5-1�A2�A3�A4�A5�A6�A7�A14�A15�A16�A18�A19,����,�V�z,"2,825.32�u","1,947.1�u","3,825.�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�H��,,,2:S��,,,2 ,,2022/10/31,2023/1/24,40.0 ,37.0 ,1.0 ,3:B+,0.0 ,3.2 ,2.1 ,4.2 ,2.9 ,3.2 ,2.3 ,3:�Ȃ�,,,,,,
21023-ST,16:R3�N�x,�i���́j���s���揬�쒬�v��V�z�H��,���쒬10-1�A14�A17,����,�V�z,"1,074.98�u",573.33�u,"4,592.86�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,3���̓X,,,,,,,,���̑�,�����Z��,�X��,,1:RC��,,,10 ,,2023/2/17,2023/3/24,46.0 ,49.0 ,0.9 ,4:B-,2.8 ,2.8 ,2.7 ,3.5 ,2.5 ,2.8 ,2.6 ,2:�G�R�W���[�Y,,,,,,
21024-JT,16:R3�N�x,�i���́j�~�I�J�X�e�[��������c��V�@�V�z�H��,����c��1����2264-1��,������,�V�z,1959.19,"1,172.61�u","4,524.48�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2023/7/31,,54.0 ,41.0 ,1.3 ,3:B+,3.6 ,3.0 ,2.7 ,3.7 ,3.0 ,3.2 ,3.1 ,2:�G�R�W���[�Y,1:���z��,,,,,
21025-ST,16:R3�N�x,��ˏ��w�Z,���1����211��10�̈ꕔ�ق�1�M,���Ë�,���z,"10,533.21�u","2,372.89�u","7,193.2�u",3:5000�u�`10000�u,3:5000�u�`10000�u,2�w�Z,,,,,,,,,���̑�,���w�Z,,,2:S��,,,4 ,,2025/10/31,,56.0 ,36.0 ,1.5 ,2:A,3.1 ,3.1 ,3.2 ,4.1 ,3.2 ,3.0 ,3.2 ,3:�Ȃ�,,,,,,
21026-JT,16:R3�N�x,�i���́j��V��1���ڌv��,��V��1����17��1�A17��5�A18��1,������,�V�z,"2,176.31�u","1,508.05�u","5,773.41�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2023/3/31,,53.0 ,33.0 ,1.6 ,2:A,3.3 ,3.3 ,2.7 ,4.2 ,3.1 ,3.4 ,3.2 ,2:�G�R�W���[�Y,,,,,,
21027-ST,16:R3�N�x,�i���́j�����c���E1242�v��,�����c���꒚��242��,������,�V�z,"1,129.7�u",527.5�u,"2,096.09�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2022/9/30,2023/3/2,44.0 ,36.0 ,1.2 ,3:B+,3.2 ,2.6 ,2.2 ,4.0 ,3.3 ,3.1 ,3.0 ,3:�Ȃ�,,,,,,
21028-JT,16:R3�N�x,�i���́j���s����{��2���ڌv��@�V�z�H��,�{���񒚖�1��5�@��,����,�V�z,"2,377.05�u","1,162.52�u","11,500.66�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,14 ,,2024/2/15,,54.0 ,43.0 ,1.2 ,3:B+,3.6 ,3.2 ,2.4 ,3.7 ,2.7 ,3.2 ,2.9 ,2:�G�R�W���[�Y,,,,,,
21029-JT,16:R3�N�x,�i���́j���C�c�V���,������꒚��185��1,�K��,�V�z,"10,618.96�u","3,434.63�u","11,860.44�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,,,,,,,,,����,�W���Z��,,,1:RC��,,,5 ,,2023/12/15,2023/12/15,51.0 ,40.0 ,1.2 ,3:B+,3.3 ,3.0 ,2.7 ,3.8 ,2.9 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,,
21030-JT,16:R3�N�x,�N���X�g���W�f���X���_����,�_����2����79-1�O1�M,�K��,�V�z,"2,822.13�u","1,402.44�u","6,353.69�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2025/3/30,2023/10/10,50.0 ,41.0 ,1.2 ,3:B+,3.6 ,3.1 ,2.0 ,3.5 ,3.1 ,3.2 ,2.9 ,2:�G�R�W���[�Y,,,,,,
21031-JT,16:R3�N�x,�i���́j���s�������c�O�����v��@�V�z�H��,��c�O����72��1��,������,�V�z,"1,466.02�u",787.48�u,"3,505.�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2023/2/28,2023/1/25,44.0 ,43.0 ,1.0 ,3:B+,3.1 ,2.7 ,2.2 ,3.5 ,3.0 ,3.2 ,2.9 ,3:�Ȃ�,,,,,,
21032-ST,16:R3�N�x,�i���́j���C�t���ˉz�X,�ˉz4����298��1,�K��,�V�z,"3,966.94�u","2,775.48�u","7,792.32�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,���i�̔��Ƃ��c�ޓX��,�����ԎԌ�,���]�Ԓ��֏�,2:S��,,,4 ,,2023/4/30,,33.0 ,58.0 ,0.5 ,4:B-,2.1 ,2.7 ,2.1 ,2.6 ,2.5 ,2.8 ,2.0 ,3:�Ȃ�,,,,,,
21033-JT,16:R3�N�x,�i���́j�I�[�v�����W�f���V�A�K��1���ځ@�V�z�H��,�K��1����746��,�K��,�V�z,"1,125.32�u",338.05�u,"3,350.33�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,13 ,,2023/8/31,,45.0 ,49.0 ,0.9 ,4:B-,2.9 ,3.0 ,2.4 ,3.3 ,2.6 ,3.0 ,2.7 ,2:�G�R�W���[�Y,,,,,,
21034-ST,16:R3�N�x,�i���́j���s�K���K��1����42�V�z�H��,��K��1����40-1��,�K��,�V�z,540.25�u,231.65�u,"2,748.67�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,14 ,,2022/9/30,2023/10/16,51.0 ,47.0 ,1.0 ,4:B-,3.1 ,3.1 ,2.7 ,3.4 ,2.8 ,2.9 ,2.7 ,3:�Ȃ�,,,,,,
21035-ST,16:R3�N�x,�ǔ����l�R�I�藾,"����J4����6199-1�A6509�A6534�A6535
�����s���s�厚��m���������3278-2�̈ꕔ",������,���z,"13,519.09�u","1,271.33�u","4,872.6�u",2:2000�u�`5000�u,4:10000�u�`20000�u,5�W�,8�����Z��,,,,,,,,���̑�,��h��,�X�|�[�c���K��,,1:RC��,,,5 ,,2023/11/30,,52.0 ,37.0 ,1.4 ,3:B+,3.1 ,3.4 ,2.7 ,3.6 ,3.6 ,3.2 ,3.2 ,3:�Ȃ�,,,,,,
21036-ST,16:R3�N�x,�i���́j���s�{�O����3���ڌv��@�V�z�H��,����O����3��1,�{�O��,�V�z,667.63�u,440.86�u,"3,673.38�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,�N���[�j���O�掟�X,���p�i�̔̔����傽��ړI�Ƃ���X��,1:RC��,,,10 ,,2023/6/30,,44.0 ,47.0 ,0.9 ,4:B-,3.1 ,2.9 ,2.1 ,3.1 ,3.1 ,3.0 ,2.9 ,3:�Ȃ�,,,,,,
21037-ST,16:R3�N�x,�t�����^�E�����c�X�|�[�c�{�݁@�V�z�H��,���c1����262-16�A262-18�̈ꕔ,������,�V�z,"19,063.27�u","2,997.16�u","3,550.98�u",2:2000�u�`5000�u,2:2000�u�`5000�u,3���̓X,5�W�,,,,,,,,���̑�,�X�|�[�c���K��,�w�K�m��,���i�̔��Ƃ��c�ޓX�܈ȊO�̓X��,2:S��,,,2 ,,2023/2/1,,48.0 ,48.0 ,1.0 ,3:B+,3.2 ,2.9 ,2.4 ,3.0 ,3.1 ,3.0 ,3.0 ,3:�Ȃ�,,,,,,
21038-JT,16:R3�N�x,�i���́j�����E�����c���v��V�z�H��,�����c��6����544��,������,�V�z,"1,460.16�u",874.25�u,"3,209.38�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2023/6/29,,56.0 ,39.0 ,1.4 ,3:B+,3.5 ,3.3 ,2.7 ,3.5 ,3.5 ,3.3 ,3.1 ,3:�Ȃ�,,,,,,
21039-JT,16:R3�N�x,�i���́j����ؒ��v��,�ɐ���17��2,����,�V�z,"2,021.16�u",967.76�u,"4,622.88�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,,2023/3/31,2023/6/14,47.0 ,50.0 ,0.9 ,4:B-,3.1 ,2.8 ,2.5 ,3.2 ,2.7 ,3.0 ,2.8 ,3:�Ȃ�,,,,,,
21040-ST,16:R3�N�x,�V�S�����u�}�v�����ԏ�J��,�㖃��1����13-1�A13-2�A13-3�A13-6�A13-7�A13-8�A13-9�A13-10,������,�V�z,"2,021.29�u",934.25�u,"3,847.68�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2023/2/28,2023/2/21,53.0 ,39.0 ,1.3 ,3:B+,3.7 ,2.7 ,2.7 ,3.6 ,3.5 ,3.0 ,3.1 ,,,,,,,
21042-ST,16:R3�N�x,�i���́j�^�����Z��i1�����j,���T����7����2014�Ԃ̈ꕔ,������,�V�z,"3,719.05�u","1,322.83�u","3,689.3�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2024/12/17,,44.0 ,42.0 ,1.0 ,3:B+,2.9 ,2.7 ,2.4 ,3.9 ,2.7 ,3.0 ,2.9 ,3:�Ȃ�,,,,,,
21043-JT,16:R3�N�x,�O�����h���]���a�̌��̓m,�v�{3����54-6,���Ë�,�V�z,"4,731.3�u","2,453.09�u","11,043.83�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,,2024/1/31,,53.0 ,37.0 ,1.4 ,3:B+,3.5 ,3.2 ,2.4 ,4.1 ,2.9 ,3.2 ,3.0 ,2:�G�R�W���[�Y,1:���z��,,,,,
21044-JT,16:R3�N�x,�v���E�h�����u�V��,�o��2779-11,������,�V�z,"5,577.13�u","3,173.31�u","13,864.36�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,,2024/3/29,2024/2/8,55.0 ,37.0 ,1.5 ,2:A,3.6 ,3.2 ,2.5 ,4.2 ,2.7 ,3.4 ,3.1 ,3:�Ȃ�,,,,,,
21045-ST,16:R3�N�x,�i���́j�j���[�K�C�A���,�����5����2862��2863��,�K��,�V�z,"1,791.83�u","1,038.84�u","5,130.27�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,6 ,,2023/2/28,2023/2/20,44.0 ,43.0 ,1.0 ,3:B+,3.2 ,2.8 ,2.0 ,4.0 ,2.6 ,3.0 ,2.8 ,1:�G�R�L���[�g,1:���z��,,,,,
21046-ST,16:R3�N�x,�i���́j�����u�V�����Ǝ{�݌v��,�o�ˎ��M�k�n�Q�V�V�X�ԂP,������,�V�z,"5,653.4�u","3,758.76�u","9,448.78�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,,,,,,,,,���̑�,���i�̔��Ƃ��c�ޓX��,���H�X,�T�[�r�X�X��,2:S��,,,3 ,,2023/11/30,2023/11/30,46.0 ,36.0 ,1.2 ,3:B+,3.0 ,3.0 ,2.4 ,3.8 ,3.2 ,3.5 ,3.0 ,3:�Ȃ�,,,,,,
21047-ST,16:R3�N�x,�i���́j���c�Z��i1�����j,���c�O����1064��1�̈ꕔ,������,�V�z,"2,193.03�u",727.48�u,"2,565.88�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2024/3/31,,49.0 ,40.0 ,1.2 ,3:B+,3.3 ,2.7 ,2.5 ,4.2 ,2.6 ,3.0 ,3.0 ,2:�G�R�W���[�Y,,,,,,
21048-JT,16:R3�N�x,���E�t�H�����V���T�E�X�R�[�g,���q�l����811��9,�K��,�V�z,"4,863.58�u","2,689.52�u","10,591.29�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2023/12/20,2023/12/20,53.0 ,35.0 ,1.5 ,2:A,3.4 ,3.1 ,2.7 ,4.2 ,3.2 ,3.1 ,3.2 ,2:�G�R�W���[�Y,,,,,,
21049-ST,16:R3�N�x,�i���́j��݂��胉���h�V�����{�ݍH��,"����J�l����6199��1�̈ꕔ�A6465��1�̈ꕔ�A6266�Ԃ̈ꕔ
�����s���s�������J��3217��1",������,�V�z,"56,949.02�u","4,626.66�u","3,811.52�u",2:2000�u�`5000�u,3:5000�u�`10000�u,4���H�X,5�W�,,,,,,,,���̑�,���O����,���H�X,,2:S��,,,2 ,,2023/12/30,,41.0 ,49.0 ,0.8 ,4:B-,3.0 ,2.2 ,2.5 ,3.0 ,3.0 ,3.0 ,2.8 ,3:�Ȃ�,,,,,,
21050-ST,16:R3�N�x,�i���́jGOTEMBA�V�z�H���iPhase1�A2�j,�V���q545��50,�K��,�V�z,9308.68,"4,944.61�u","17,348.24�u",4:10000�u�`,4:10000�u�`20000�u,1������,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,�������i�f�[�^�Z���^�[�j,,,2:S��,,,6 ,,2023/11/15,2023/11/15,56.0 ,28.0 ,1.9 ,2:A,3.2 ,3.6 ,2.8 ,4.1 ,3.8 ,3.5 ,3.4 ,3:�Ȃ�,,,,,,
21051-ST,16:R3�N�x,���s���Ë��Q�����T�[�r�X���Ɓi���́j�i�[�V���O�s�A�q����V�z�H��,�q��������c��373�A374,���Ë�,�V�z,"1,096.02�u",623.23�u,"2,010.9�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,8�����Z��,,,,,,,,���̑�,���������{�ݓ�,��h��,,1:RC��,,,4 ,1 ,2023/7/31,2023/9/13,48.0 ,45.0 ,1.0 ,3:B+,3.1 ,2.9 ,2.7 ,3.3 ,2.9 ,3.2 ,2.9 ,3:�Ȃ�,,,,,,
21052-ST,16:R3�N�x,�i���́j������Ђ��܂����l�}���V�����V�z�H��,��N���㒬880-1�A-2�A881�A882-1�̈ꕔ,���Ë�,�V�z,"2,670.62�u",897.84�u,"4,007.72�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2023/2/3,,45.0 ,44.0 ,1.0 ,3:B+,3.2 ,3.1 ,1.8 ,3.6 ,2.7 ,3.2 ,2.9 ,3:�Ȃ�,,,,,,
21053-JT,16:R3�N�x,�G�N�Z�����g�V�e�B���,�L�n9����5-14�A5-15�A5-31,�{�O��,�V�z,"1,993.13�u","1,269.31�u","4,866.06�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2023/12/31,2023/4/28,44.0 ,43.0 ,1.0 ,3:B+,3.5 ,2.7 ,1.8 ,3.5 ,2.9 ,3.2 ,2.8 ,2:�G�R�W���[�Y,,,,,,
21054-JT,16:R3�N�x,�i���́j�{�O���O���ڌv��@�V�z�H��,�{�O��3����9-18��,�{�O��,�V�z,"2,526.57�u","1,581.71�u","7,162.14�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,4 ,1 ,2024/3/31,,49.0 ,30.0 ,1.6 ,2:A,3.2 ,3.2 ,2.4 ,4.4 ,3.3 ,3.4 ,3.2 ,3:�Ȃ�,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
