��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D
18002-ST,H30�N�x,�i���́j�K�揬�q1���ڌv��,���q1����279-1�̈ꕔ�A�O,�K��,�V�z,"1,582.13�u",597.04�u,"2,179.91�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,0,2019/3/22,2019/3/15,43,38,1.1,3:B+,3.1,2.4,2.4,4,2.7,3.4,2.9,2:�G�R�W���[�Y,,,,,
18003-JT,H30�N�x,�v���E�h����e���X,�y��4����3��8,�{�O��,�V�z,"2,259.8�u","1,454.78�u","5,595.25�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,0,2020/2/28,2019/11/30,52,38,1.3,3:B+,3.8,2.9,2.3,4.2,2.7,3.2,3.1,2:�G�R�W���[�Y,1:���z��,,,,
18004-ST,H30�N�x,��Ö@�l�Вc�O����i���́j�V�S�����u�����a�@�V�����ݍH��,�Ñ򎚓s��255��7��,������,�V�z,"61,394.�u","1,159.76�u","6,983.11�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�����ԎԌ�,,,2:S��,,,6,0,2019/4/30,2019/5/24,35,51,0.6,4:B-,0,2.7,2.1,0,2.9,2.9,2.1,3:�Ȃ�,,,,,
18005-JT,H30�N�x,�K�[���E�O�����f�B��萼��,����17��,�K��,�V�z,"1,025.34�u",654.46�u,"3,218.41�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,6,0,2019/10/31,2019/9/20,46,38,1.1,3:B+,2.9,3,2.3,3.9,2.8,3.4,3,3:�Ȃ�,,,,,
18006-JT,H30�N�x,�n�[���j�[���W�f���X���������t�H���X�g�X�N�G�A,����2����207��3�A208��3,������,�V�z,990.76�u,586.63�u,"2,453.67�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,,2019/8/31,2019/10/3,42,52,0.8,4:B-,3.2,2.7,2,2.9,2.6,3.1,2.6,3:�Ȃ�,,,,,
18007-ST,H30�N�x,�i���́j������v���W�F�N�g�V�z�H��,�o�ˎ��p�k�n3506-4�@�O�@3�M,������,�V�z,"1,136.37�u",659.78�u,"2,368.88�u",2:2000�u�`5000�u,2:2000�u�`5000�u,4���H�X,8�����Z��,,,,,,,,���̑�,���H�X,�����Z��,,1:RC��,,,5,0,2019/7/31,2019/7/25,43,49,0.8,4:B-,2.7,3.1,2.3,2.9,2.8,3.4,2.8,3:�Ȃ�,,,,,
18008-ST,H30�N�x,���������w�\��������,�㏬�c��4����1295-4��,������,�V�z,"1,862.6�u","1,143.9�u","2,753.29�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,,,,,,,,,���̑�,������,,,2:S��,,,4,,2020/1/29,2020/1/29,36,49,0.7,4:B-,2.6,2.6,1.8,3.6,2.7,2.5,2.4,3:�Ȃ�,,,,,
18009-JT,H30�N�x,�i���́j�����扁�O���ڌv��,���O����6��1,������,�V�z,"1,258.48�u",671.05�u,"2,710.7�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,0,2019/7/31,2019/9/5,41,35,1.1,3:B+,3.4,2.8,1.4,4.2,2.8,3.5,2.8,3:�Ȃ�,,,,,
18010-ST,H30�N�x,�P�[�Y�f���L�����X,���3696��1�@�O22�M,���Ë�,�V�z,"4,278.45�u","3,088.66�u","5,982.66�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,,,,,,,,,���̑�,���̓X,,,2:S��,,,2,0,2019/3/1,2019/3/9,42,50,0.8,4:B-,2.8,2.9,2.2,3.1,2.6,3.2,2.3,3:�Ȃ�,,,,,
18011-JT,H30�N�x,�i���́j���s�����捂��4���ڌv��V�z�H��,����4����173��,������,�V�z,"1,566.95�u",683.02�u,"2,050.16�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,3,1,2019/4/30,2019/5/17,51,35,1.4,3:B+,3.3,2.9,2.7,4.1,3.3,3.2,3.1,2:�G�R�W���[�Y,,,,,
18012-JT,H30�N�x,�i���́j�v���V�X�����u�V���V�z�H��,���`3����4402-1�O2�M,������,�V�z,"1,006.68�u",542.18�u,"2,650.56�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,0,2019/10/31,2019/11/15,44,47,0.9,4:B-,3.3,2.8,2,3.3,2.6,3.3,2.7,2:�G�R�W���[�Y,,,,,
18013-JT,H30�N�x,�i���́j�u���V�A�{���V�z�H��,�n���ܒ���1007-1,�{�O��,�V�z,"2,076.28�u",990.1�u,"4,359.63�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2019/10/31,2019/11/22,50,38,1.3,3:B+,3.3,2.8,2.7,4,2.7,3.5,3,3:�Ȃ�,,,,,
18014-ST,H30�N�x,��Ö@�l�Вc�O����i���́j�V�S�����u�����a�@�V�����ݍH��,�Ñ򎚓s��255��7��,������,���z,"61,394�u","3,169.61�u","15,446.23�u",4:10000�u�`,4:10000�u�`20000�u,6�a�@,,,,,,,,,���̑�,�a�@,,,1:RC��,,,5,1,2020/3/31,2020/5/25,49,49,1,3:B+,3,3.2,2.5,2.8,3.4,2.9,2.6,3:�Ȃ�,,,,,
18015-ST,H30�N�x,�i���́j���Z�v��V�z�H��,���쒬1-1�̈ꕔ�A1-8�A1-9�A1-10�A1-11�A1-12�A1-13�A1-14,����,�V�z,"2,275.62�u","1,750.2�u","3,339.57�u",2:2000�u�`5000�u,2:2000�u�`5000�u,3���̓X,4���H�X,,,,,,,,���̑�,���̓X,���H�X,,2:S��,,,2,,2019/7/31,2019/7/31,44,59,0.7,4:B-,2.9,2.9,2.4,2.1,3,3,2.6,3:�Ȃ�,,,,,
18016-ST,H30�N�x,�t���[�����Z�g�V�z�H��,������176��1�̈ꕔ�@�O11�M,������,�V�z,"5,337.16�u","2,031.87�u","9,181.77�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,5�W�,,,,,,,,���̑�,�����Z��,�W�,,1:RC��,,,6,,2020/1/31,2020/1/23,48,37,1.2,3:B+,2.9,3,2.7,4,2.8,3.4,3.1,2:�G�R�W���[�Y,,,,,
18017-ST,H30�N�x,���ؐ��F�l�@���������Z��V�z�H��,�S���u�꒚��1-12�A-13�A-14�A-15�A-16�A-17,������,�V�z,489.14�u,372.18�u,"2,344.97�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,������,�X��,1:RC��,,,9,,2020/3/31,2020/3/24,44,47,0.9,4:B-,3.3,2.9,1.7,3.4,2.9,2.9,2.4,2:�G�R�W���[�Y,,,,,
18018-JT,H30�N�x,�z���C�g�}�[�N�X�a�̌�,��q�Z����696��3�A�O����472��12,���Ë�,�V�z,"4,011.45�u","1,569.13�u","8,299.78�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2020/7/15,2020/4/1,54,39,1.3,3:B+,3.6,3.2,2.4,3.6,3.1,3.4,3,2:�G�R�W���[�Y,,,,,
18019-JT,H30�N�x,�A�[���u�������Ã��W�f���X,�k�����꒚��13-1�ꕔ�A15-5�ꕔ�A17-1�ꕔ��3�M,���Ë�,�V�z,"2,990.16�u","1,524.89�u","6,718.9�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,,2020/2/28,2020/2/18,52,43,1.2,3:B+,3.4,3.2,2.4,3.7,2.8,3.1,2.7,2:�G�R�W���[�Y,,,,,
18021-JT,H30�N�x,�~�I�J�X�e�[��������c��,���l����996�ԁA997��,������,�V�z,"1,075.4�u",580.65�u,"2,620.97�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,,2019/8/30,2019/7/11,55,45,1.2,3:B+,3.7,3.1,2.7,3.2,3.2,3.2,3.1,2:�G�R�W���[�Y,,,,,
18022-JT,H30�N�x,�v���E�h���쓇,�z�c1662��1,������,�V�z,"2,302.72�u","1,040.43�u","5,052.55�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2020/2/18,2020/1/17,57,38,1.5,2:A,3.6,3.3,2.7,4.1,2.6,3.5,3.1,2:�G�R�W���[�Y,,,,,
18023-JT,H30�N�x,�i���́j���揬�쒬�����Z��V�z�H��,���쒬18��3��3�MI24,����,�V�z,499.75�u,233.32�u,"2,978.17�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,15,,2020/3/31,2020/7/15,49,51,0.9,4:B-,3.2,2.8,2.7,3,2.6,3.2,2.9,3:�Ȃ�,,,,,
18024-ST,H30�N�x,���Ȃ����苞���X,"�����񒚖�1-12�̈ꕔ�A4-1�̈ꕔ�A4-11�A7-5
���l�s�ߌ��敽�����񒚖�1-9�̈ꕔ",����,�V�z,"6,551.88�u","3,301.33�u","5,544.�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,,,,,,,,,���̑�,���̓X,,,2:S��,,,2,,2019/6/30,2019/5/31,41,50,0.8,4:B-,2.6,2.8,2.5,2.8,2.8,3.4,2.7,3:�Ȃ�,,,,,
18025-ST,H30�N�x,���Z��������А��H��@�{�فE�H�꓏,�璹��12��,����,�V�z,"28,318.07�u","1,603.5�u","6,144.88�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-1�H��i���Z�悠��j,,,,,,,,,���̑�,�H��,,,2:S��,,,4,,2020/7/31,2020/7/7,35,51,0.6,4:B-,2.3,3.1,1.8,2.9,3,2.8,2.3,2:�G�R�W���[�Y,,,,,
18026-JT,H30�N�x,�v���E�h���K�[�f���e���X,���������l����33-3,�K��,�V�z,"3,967.71�u","1,670.55�u","8,598.43�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2020/1/31,2020/3/4,54,40,1.3,3:B+,3.6,3.2,2.4,3.9,2.5,3.5,2.9,2:�G�R�W���[�Y,1:���z��,,,,
18027-JT,H30�N�x,�p�[�N�z�[���Y�V�S�����u�@�R��̓m,�������l����2��2,������,�V�z,"8,219.6�u","1,480.68�u","7,084.6�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2020/8/31,2020/6/29,56,38,1.4,3:B+,3.4,3.1,3.1,4.1,2.8,3.3,3.2,3:�Ȃ�,,,,,
18028-JT,H30�N�x,�V�G���A�{���,�n��2����1723��1,�{�O��,�V�z,"2,412.38�u","1,064.92�u","5,681.22�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2020/3/31,2020/3/16,50,49,1,3:B+,3.6,2.7,2.4,3.2,2.7,3.1,2.7,1:�G�R�L���[�g,,,,,
18029-ST,H30�N�x,(���́j�����Ζ�������Ё@�V�Љ����݃v���W�F�N�g,���]��2-5,����,�V�z,"2,406.55�u","1,162.06�u","5,487.46�u",3:5000�u�`10000�u,3:5000�u�`10000�u,1������,,,,,,,,,���̑�,������,,,2:S��,,,6,,2019/12/31,2020/6/9,60,39,1.5,2:A,3.5,3.5,3,3.1,3.7,3.4,3.2,3:�Ȃ�,,,,,
18030-ST,H30�N�x,�i���́j���擌�c���v���W�F�N�g,���c��10��2��,����,�V�z,488.17�u,284.�u,"3,720.79�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,15,,2020/4/30,2020/10/5,36,40,0.8,4:B-,2.6,2.7,1.8,4,2.7,3.2,2.7,3:�Ȃ�,,,,,
18031-ST,H30�N�x,�i���́j�O��s���Y���W�X�e�B�N�X�p�[�N���T�@A��,�x�m���꒚��6��20���A5��14���A5��15��,����,�V�z,"17,918.84�u","9,272.88�u","36,290.68�u",4:10000�u�`,6:30000�u�`40000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�q�ɋƂ��c�ޑq��,,,1:RC��,,,4,,2020/1/6,2020/1/6,56,41,1.3,3:B+,0,3.5,3,0,3.5,3.1,3.1,3:�Ȃ�,,,,,
18032-ST,H30�N�x,�i���́j�O��s���Y���W�X�e�B�N�X�p�[�N���T�@B��,�x�m���꒚��6��18���A19��,����,�V�z,"6,733.98�u","4,038.24�u","13,645.13�u",4:10000�u�`,4:10000�u�`20000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�q�ɋƂ��c�ޑq��,,,1:RC��,,,4,,2019/9/30,2019/9/30,55,41,1.3,3:B+,0,3.5,3,0,3.5,3.1,3.1,3:�Ȃ�,,,,,
18033-ST,H30�N�x,�����x�CTC,�璹��9-11,����,�V�z,"4,400.�u","2,141.87�u","2,097.54�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�q�ɋƂ��c�܂Ȃ��q��,,,2:S��,,,1,,2019/5/15,2019/5/15,32,39,0.8,4:B-,0,2.3,2.2,4.2,2.4,3.3,2.4,3:�Ȃ�,1:���z��,,,,
18034-ST,H30�N�x,�i���́j�a���v���W�F�N�g�V�@�V�z�H��,�a��3����101��1�A101��2�̊e�ꕔ,����,�V�z,"14,675.32�u","6,246.69�u","22,116.75�u",4:10000�u�`,5:20000�u�`30000�u,1������,,,,,,,,,���̑�,������,,,2:S��,,,4,,2020/12/20,2020/12/7,54,30,1.8,2:A,3.2,3.4,2.7,4.3,3.4,3.4,3.2,3:�Ȃ�,1:���z��,,,,
18035-ST,H30�N�x,���[�u�����������Q�Ԋف@�V�z�H��,�{���l����539��1,������,�V�z,"1,599.01�u",838.84�u,"3,174.31�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,,2019/12/24,2020/1/6,47,48,0.9,4:B-,3.2,3,2.2,3.3,2.9,3,2.5,3:�Ȃ�,,,,,
18036-ST,H30�N�x,�i���́j������i�����������{��,���i��5-1�A5-2�A5-3,����,�V�z,"4,032.3�u","2,394.37�u","13,850.41�u",4:10000�u�`,4:10000�u�`20000�u,6�a�@,,,,,,,,,���̑�,�V�l�z�[��,�����z�[�����̑�����ɗނ������,�ۈ珊���̑�����ɗނ������,1:RC��,,,8,,2020/12/25,2021/1/22,56,35,1.5,2:A,3.1,3.1,3.4,3.4,3.9,3.4,3.5,2:�G�R�W���[�Y,,,,,
18038-ST,H30�N�x,�i���́j��q�V�n�v��,�z�K�꒚��339��1�A343��1�A344��1,���Ë�,�V�z,"1,336.31�u",745.25�u,"3,135.63�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,�X�܁i���̓X�܁j,,1:RC��,,,6,,2020/3/31,2020/6/4,45,42,1,3:B+,3.1,2.8,2.3,3.9,2.7,3.1,2.9,3:�Ȃ�,,,,,
18040-JT,H30�N�x,�i���́j���s�{�O�����l���ڌv��@�V�z�H��,����l����15��10,�{�O��,�V�z,"4,976.56�u","1,988.78�u","8,490.46�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,9,,2021/2/15,2021/2/1,54,42,1.2,3:B+,3.6,3.1,2.4,3.7,2.7,3.4,2.9,2:�G�R�W���[�Y,,,,,
18041-ST,H30�N�x,�i���́j�{�{���z�e���@�V�z�H��,�{�{��2-25�A2-26�A2-27�A2-40�A2-43�A2-44�A2-45,����,�V�z,537.82�u,351.08�u,"3,588.41�u",2:2000�u�`5000�u,2:2000�u�`5000�u,7�z�e��,,,,,,,,,���̑�,�z�e�����͗���,,,1:RC��,,,11,,2020/2/28,2020/6/12,43,48,0.8,4:B-,3.1,2.6,2.2,3.2,2.8,3,2.4,3:�Ȃ�,,,,,
18042-JT,H30�N�x,�i���́jEXC�{�O���v��@�V�z�H��,�{�O��2����4-1�A4-10�A4-21�A4-22�A4-23,�{�O��,�V�z,"1,214.46�u",831.87�u,"3,043.22�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,,2020/1/31,2020/2/12,48,50,1.2,3:B+,3.1,3.1,2.4,3.9,2.7,3.4,2.9,2:�G�R�W���[�Y,,,,,
18043-ST,H30�N�x,���^�S���y�ف@�V�z�H��,���m�o�꒚��12��5�@�O4�M,����,�V�z,"2,008.96�u",929.44�u,"2,504.91�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�V�l�z�[��,�f�Ï�,,2:S��,,,3,,2019/9/30,2019/9/16,36,51,0.7,4:B-,2.5,2.8,1.8,3,2.8,3,2.6,3:�Ȃ�,,,,,
18044-ST,H30�N�x,���Ë��ˈ꒚�ډ��{�ݍ�ˉ��V�z�H��,��ˈ꒚��514-8�A10�A11�A16,���Ë�,�V�z,"1,879.98�u",875.75�u,"3,278.87�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�V�l�z�[��,,,1:RC��,,,4,,2020/11/30,2020/12/25,43,36,1.2,3:B+,3.1,2.8,2,4.3,2.7,3.3,2.9,2:�G�R�W���[�Y,,,,,
18045-ST,H30�N�x,�i���́j�K��Ð쒬�v��V�z�H��,�Ð쒬105��1,�K��,�V�z,"1,129.49�u",642.16�u,"2,850.91�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,,2020/3/31,2020/3/2,46,45,1,3:B+,3.2,2.7,2.4,3.6,2.6,3.2,2.8,3:�Ȃ�,,,,,
18046-JT,H30�N�x,�~�I�J�X�e�[�����쓇�V,���n��꒚��3819�Ԃق�1�M,������,�V�z,"1,544.95�u",841.66�u,"3,505.82�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,,2020/2/20,2019/12/25,55,46,1.1,3:B+,3.6,3,2.7,3.2,3,3.1,3,2:�G�R�W���[�Y,,,,,
18047-JT,H30�N�x,�G�X�e���v���U���E�G�X�g���W�f���X,��K��3����23��1,�K��,�V�z,989.06�u,591.12�u,"2,240.65�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,,2020/2/29,2020/10/23,50,47,1,3:B+,3.4,3.2,2.1,3,3.1,3.1,2.9,,,,,,
18048-ST,H30�N�x,���s�V�{���ɐ�������,�{�{��1�Ԓn�ق�,����,�V�z,"6,002.11�u","4,357.79�u","62,421.65�u",4:10000�u�`,8:50000�u�`,1������,,,,,,,,,���̑�,�������i���Ɂj,,,2:S��,1:RC��,3:SRC��,25,2,2022/4/1,2023/6/19,80,16,4.9,1:S,4,4,4.5,4.9,4.2,3.7,3.8,,1:���z��,3:�n�M,4:����,,
18049-ST,H30�N�x,�i���́j�{�O���A�p�[�g���֌v��,�{�O���񒚖�3��8�A3��9�A3��10�A3��11�A3��12�A3��14�A3��15,�{�O��,�V�z,"2,648.38�u","1,312.9�u","5,150.26�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,,2020/6/10,2020/6/10,47,39,1.2,3:B+,3.3,3.2,2,4.2,2.5,3.2,2.9,,,,,,
18050-JT,H30�N�x,�I�[�x���V���K�[�f���Y,�����c�񒚖�1024��7,�K��,�V�z,"1,253.92�u",675.85�u,"2,824.1�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,,2020/6/15,2020/6/26,51,48,1,3:B+,3.5,3,2.3,3.3,2.6,3.2,2.9,,,,,,
18051-ST,H30�N�x,���{��ȑ�w���������a�@,������1����304-2��,������,�V�z,"13,891.24�u","5,323.32�u","32,275.29�u",4:10000�u�`,6:30000�u�`40000�u,6�a�@,,,,,,,,,���̑�,�a�@,,,1:RC��,,,9,,2021/7/31,2021/10/31,61,38,1.5,2:A,3.2,3.3,3.7,3.5,3.5,3.2,3.4,3:�Ȃ�,,,,,
18052-JT,H30�N�x,�i���́j���[�u�������V��Q�ԊِV�z�H��,��N���㒬936��,���Ë�,�V�z,952.1�u,469.74�u,"2,025.2�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,,2019/12/25,2019/12/12,40,51,0.7,4:B-,3,2.7,2,3.1,2.5,3.2,2.6,,,,,,
18054-JT,H30�N�x,�i���́j���s����Ǖ����@�v��,�Ǖ���10-1�A10-2�A10-32�A10-33,����,�V�z,538.27�u,276.2�u,"2,582.92�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,11,,2020/7/31,2020/8/26,44,42,1,3:B+,3.4,2.7,1.8,3.9,2.7,3,2.5,,,,,,
18055-JT,H30�N�x,�N���X�g�v���C�����W�f���X�@�v�����i�[�h���ԊX,�V���q545-52�A545-53�A545-54�A545-55�A545-80�A545-81�A545-82�A545-85,�K��,�V�z,"11,703.62�u","4,741.46�u","52,159.06�u",4:10000�u�`,8:50000�u�`,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,2:S��,,15,1,2022/3/31,2021/9/21,52,46,1.1,3:B+,3.4,2.8,2.7,3.3,2.7,3.3,2.9,2:�G�R�W���[�Y,,,,,
18056-ST,H30�N�x,�i���́j�����l�{���w�O�v��,�{�O��3����1��2�ق�4�M,�{�O��,�V�z,"3,591.52�u","2,252.92�u","4,449.24�u",2:2000�u�`5000�u,2:2000�u�`5000�u,3:���̓X,9-2�H��i���Z��Ȃ��j,,,,,,,,2:���̑�,���̓X��,�����ԎԌ�,,2:S��,,,2,1,2019/12/27,2020/2/7,36,58,0.6,4:B-,3.1,2.9,1.3,2.7,2.7,2.6,2.1,,,,,,
18057-ST,H30�N�x,�i���́j��ێq�R�����񒚖ڌv��,��ێq�R�����񒚖�1324-1�A1327-1,������,�V�z,654.85�u,393.59�u,"2,415.98�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,2:���̑�,�����Z��,,,1:RC��,,,7,,2020/4/30,2020/4/24,46,48,0.9,4:B-,3.1,2.8,2.4,3.2,2.7,3.1,2.8,3:�Ȃ�,,,,,
18058-JT,H30�N�x,�i���́j�r�c2���ڃ}���V�����V�z�H��,�r�c2����171��,����,�V�z,893.24�u,459.86�u,"2,307.5�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,1:����,�����Z��,,,1:RC��,,,6,,2020/3/15,2020/8/17,44,46,0.9,4:B-,3.4,3.1,1.4,3.2,3.1,3,2.4,3:�Ȃ�,,,,,
18059-ST,H30�N�x,�k�����Z���^�[,�V��1����1787��3�ق�,���Ë�,�V�z,"24,488.63�u","13,023.9�u","31,034.55�u",4:10000�u�`,6:30000�u�`40000�u,9-1:�H��i���Z�悠��j,,,,,,,,,2:���̑�,���ݏċp��,,,3:SRC��,1:RC��,2:S��,5,2,2023/3/31,,54,31,1.7,2:A,2.6,3.4,3.3,4,3.7,3.4,3.5,3:�Ȃ�,,,,,
18060-ST,H30�N�x,��3��o�r��,�o�ˎ���k�n6-1�O14�M,������,�V�z,904.87�u,676.19�u,"2,608.98�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1:������,3���̓X,,,,,,,,2:���̑�,���̓X��,������,,2:S��,,,4,,2020/3/30,2020/4/7,44,39,1.1,3:B+,2.9,3,2.2,3.9,2.8,3.3,2.5,3:�Ȃ�,,,,,
18061-ST,H30�N�x,�i���́j���s�����撆�ێq�}���V�����V�z�H��,���ێq388-1,������,�V�z,969.85�u,562.13�u,"2,384.41�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,2:���̑�,�����Z��,,,1:RC��,,,5,,2020/4/30,2020/6/23,43,46,0.9,4:B-,3.2,2.6,2,3.3,2.9,3.1,2.7,3:�Ȃ�,,,,,
18062-JT,H30�N�x,�N�����b�T�V���,������252��13,�K��,�V�z,780.52�u,272.31�u,"2,690.21�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,1:����,�����Z��,,,1:RC��,,,14,,2020/9/29,2020/11/4,46,50,0.9,4:B-,3.2,2.6,2.4,3.1,2.8,2.9,2.5,3:�Ȃ�,,,,,
18063-ST,H30�N�x,�i���́j���s������V�ێq���v��@�V�z�H��,�V�ێq��911-14�A3�A4,������,�V�z,746.�u,575.4�u,"3,755.32�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,2:���̑�,�����Z��,������,,1:RC��,,,10,,2020/10/31,2020/9/14,46,41,1.1,3:B+,3,2.7,2.7,4,2.7,3.1,2.9,2:�G�R�W���[�Y,,,,,
18064-JT,H30�N�x,�~�I�J�X�e�[�������u�V���U,�o��2970-1�O1�M,������,�V�z,"1,020.39�u",508.92�u,"2,423.27�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8:�����Z��,,,,,,,,,1:����,�����Z��,,,1:RC��,,,6,,2020/3/31,2020/2/26,54,47,1.1,3:B+,3.5,3.1,2.7,3.2,3,3.1,3,2:�G�R�W���[�Y,,,,,
18065-ST,H30�N�x,�i���́j�K����PJ�V�z�H��,���965-3�@��6�M,�K��,�V�z,"1,949.88�u","1,117.9�u","4,140.57�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6:�a�@,,,,,,,,,2:���̑�,�V�l�z�[��,�ݓX��,"�����ԎԌ�
���]�Ԓ��ԏ�",2:S��,,,6,,2019/12/31,2020/3/3,46,50,0.9,4:B-,3.2,2.8,2.2,3,3,2.9,2.4,3:�Ȃ�,,,,,
