﻿施設名称,施設所在地,施設方書,施設電話番号,確認日,確認番号,営業者名,代表者名,営業者住所,営業者方書,施設（種別）,（構造設備の概要）営業所面積（㎡）
ポニークリーニング川崎本町店,川崎区本町２丁目８‐１６,,044-200-7072,平成24年11月20日,川崎市指令区衛第217号,穂高株式会社,代表取締役　松岡　永髙,東京都中央区日本橋馬喰町二丁目３番１１号,,取次店,20.84
ロイヤルショップクリーニング,川崎区本町一丁目５番１０号,,044-222-5085,平成25年2月18日,川崎市指令区衛第224号,有限会社フナリ,代表取締役　吉田　徹,川崎市川崎区本町一丁目５番１０号,,一般,92.74
池原クリーニング商会,川崎区堀之内町７‐３,,044-222-5275,平成17年11月30日,川崎市指令区衛第134号,竹林　猛,,,,一般,45.75
クリーニング　エイト,川崎区東田町８番地,パレール１階,044-233-4631,平成10年5月25日,川崎市指令１０川区健第7号,株式会社ケイベスト,代表取締役　神戸　加代子,川崎市幸区戸手２‐２‐６,,取次店,56.43
ダイワロイネットホテル川崎,川崎区砂子２丁目６番地１５,,044-210-2055,令和4年6月7日,川崎市指令区衛第212号,大和ハウスリアルティマネジメント株式会社,代表取締役　伊藤　光博,東京都千代田区神田三崎町３－３－２１,,取次店,0.95
そめの近江　川崎店,川崎区砂子１丁目１番地４,,044-233-7011,令和2年4月21日,川崎市指令区衛第203号,株式会社コノエ,代表取締役　鹿取　源一郎,東京都豊島区駒込２丁目２番１号,,取次店,6.69
ポニークリーニング　マーケットスクエア川崎イースト店,川崎区富士見１丁目５番５号,,044-233-1032,平成28年2月15日,川崎市指令区衛第236号,穂高株式会社,代表取締役　松岡　永髙,東京都中央区日本橋馬喰町二丁目３番１１号,,取次店,19.77
ダスキンアカツキ,川崎区貝塚２丁目１２番１４号,,044-222-6441,平成20年8月13日,川崎市指令区衛第217号,株式会社アカツキ,代表取締役　金子　暁夫,川崎市川崎区貝塚２丁目１２番１４号,,取次店,29.58
株式会社　睦屋,川崎区貝塚１丁目９‐１,,044-233-6585,平成13年2月8日,川崎市指令川区健第35号,株式会社　睦屋,代表取締役　添川　浩子,川崎市川崎区貝塚１‐９‐１,,一般,183.6
ホワイト急便貝塚店,川崎区貝塚２丁目５‐１１,,044-233-7586,平成9年1月21日,川崎市指令衛川保第38号,杉田　秀雄,,,,取次店,9.13
株式会社白洋舎セレニティチェーン店,川崎区元木１丁目５‐６,セレニティ川崎１Ｆ,044-211-4474,平成20年4月22日,川崎市指令区衛第204号,出堀　鈴太郎,,,,取次店,41
ホワイト急便　八丁畷店,川崎区池田１丁目１５‐６‐１０１,,044-221-7166,平成20年10月31日,川崎市指令区衛第219号,箱石　喜正,,,,取次店,14.5
白洗舎,川崎区小川町１６‐８,,044-233-1785,昭和58年7月28日,川崎市指令衛川保第12号,額賀　浩,,,,一般,38.88
東京コイン　ラ・スイット川崎店,川崎区日進町１９‐８,,044-244-2438,平成19年7月31日,川崎市指令区衛第114号,有限会社東京コイン,代表取締役　三ノ輪　政信,東京都大田区大森北三丁目２４番１１号,,一般,116.48
ポニークリーニング川崎日進町店,川崎区日進町１番地６８‐１０３,,044-244-4112,平成30年6月26日,川崎市指令区衛第209号,穂高株式会社,代表取締役　松岡　永髙,東京都中央区日本橋馬喰町二丁目３番１１号,,取次店,22.18
ガーラプレシャス川崎,川崎区日進町２１‐１,,044-246-5152,平成28年2月10日,川崎市指令区衛第232号,株式会社ベアーズ,代表取締役　髙橋　健志,東京都中央区日本橋浜町二丁目１番１号,,取次店,11.57
ガーラプレシャス川崎,川崎区日進町２１‐１,,044-246-5152,平成29年11月29日,川崎市指令区衛第222号,株式会社コンカフェ,代表取締役　佐藤　優子,東京都新宿区四谷四丁目１３番地１,山﨑ビル,取次店,11.57
株式会社彩都,川崎区下並木５９番地４,エスポワール下並木１０１号室,,令和2年8月28日,川崎市指令区衛第215号,株式会社彩都,代表取締役　宇川　純子,東京都江東区有明１丁目３番３３号,第３ＡＢＣビル,一般,18.49
有限会社　石川ランドリー,川崎区大師駅前１‐１６‐２０,,044-266-4009,平成13年11月28日,川崎市指令川区健第13号,有限会社　石川ランドリー,代表取締役　石川　昇,川崎市川崎区大師駅前１‐１６‐２０,,一般,24.81
㈱ベニスクリーニングももたろう大師駅前店,川崎区大師駅前１‐８‐１,,044-299-0032,平成15年2月3日,川崎市指令川区健第21号,株式会社ベニスクリーニング,代表取締役　芹澤　俊一郎,川崎市川崎区昭和１‐３‐７,,取次店,51.61
川原クリーニング,川崎区川中島１‐１５‐１２,,044-288-1839,平成8年11月27日,川崎市指令衛大保第33号,川原　勝雄,,,,一般,36.37
ダスキンほくえつ,川崎区藤崎２‐１５‐６,,044-211-3721,平成3年12月10日,川崎市指令衛大保第9号,株式会社ほくえつ,代表取締役　小川　秀樹,川崎市川崎区藤崎２‐１５‐６,,取次店,183.9
ホープ中園クリーニング藤崎店,川崎区藤崎１‐２８‐１４,,044-245-9327,平成6年3月22日,川崎市指令衛大保第13号,須山　昌彦,,,,取次店,19.2
ベニスクリーニング藤崎ライオンズショップ,川崎区藤崎４‐１８‐１８,,044-277-3475,昭和62年9月7日,川崎市指令衛大保第10号,株式会社　ベニスクリーニング,代表取締役　芹沢　俊一郎,川崎市川崎区昭和１‐３‐７,,取次店,77.51
ｃｌｅａｎｉｎｇ　ｓｈｏｐ　Ｋｉｒｅｉ,川崎区藤崎４－１６－８　１０２号室,,044-742-8100,令和5年11月27日,川崎市指令区衛第224号,株式会社　Ｋｉｒｅｉ,代表取締役　川島隆司,川崎市川崎区池上町７－１７,,取次店,34.43
有限会社みつわクリーニング商会,川崎区伊勢町１１‐１,,044-211-2377,平成7年2月27日,川崎市指令衛大保第8号,有限会社みつわクリーニング商会,代表取締役　小原　閑,川崎市川崎区伊勢町１１‐１,,一般,65.18
ホワイト急便中島店,川崎区中島２丁目６‐９,,044-244-0658,平成21年5月19日,川崎市指令区衛第207号,手島　順子,,,,取次店,5.87
リヴァリエＢ棟,川崎区港町１番８,,044-233-8101,平成28年6月16日,川崎市指令区衛第213号,株式会社ウィンズ,代表取締役　酒井　秀和,平塚市平塚１‐２１‐９,,取次店,10.71
リヴァリエＡ,川崎区港町５番１,,050-5210-0259,平成31年3月5日,川崎市指令区衛第240号,株式会社　ウインズ,代表取締役　酒井　秀和,平塚市平塚一丁目２１番９号,,取次店,19.87
つがるクリーニング,川崎区旭町２‐１４‐１４,,044-233-1875,昭和55年4月10日,第2号,出町　正一,,,,一般,39.4
リヴィエ　マーレ,川崎区大師河原１丁目１‐１０,,,平成20年3月26日,川崎市指令区衛第143号,株式会社コスモライフ,代表取締役　渡邉　好則,東京都港区赤坂５‐１‐３３,,取次店,6.5
㈱ベニスクリーニング,川崎区昭和１‐３‐７,,044-266-4122,昭和51年11月12日,川崎市令大師保第5号,株式会社　ベニスクリーニング,代表取締役　芹沢　俊一郎,川崎市川崎区昭和１‐３‐７,,一般,217
三部クリーニング店,川崎区昭和２‐１‐１,,044-266-6607,令和2年9月4日,第16号,三部　基司,,,,一般,61
有限会社関口クリーニング商会,川崎区昭和２‐８‐６,,044-288-3235,令和2年9月14日,川崎市令大師保第2号,有限会社　関口クリーニング商会,代表取締役　関口　秀雄,川崎市川崎区昭和２‐８‐６,,一般,33.35
有限会社大洋舎,川崎区台町１３‐１２,,044-266-1665,平成5年3月3日,川崎市指令衛大保第11号,有限会社大洋舎,代表取締役　工藤　正己,川崎市川崎区台町１３‐１２,,一般,117.7
ベニスクリーニング島忠ホームズ川崎大師店,川崎区中瀬３丁目２０‐２０,,044-266-3031,平成20年12月5日,川崎市指令区衛第226号,株式会社ベニスクリーニング,代表取締役　芹澤　俊一郎,川崎市川崎区昭和一丁目３番７号,,取次店,18.73
ザクス,川崎区中瀬３丁目２０番地１５号,,044-276-5433,令和1年6月27日,川崎市川区衛第209号,株式会社ウィンズ,代表取締役　酒井　秀和,平塚市平塚一丁目２１番９号,,取次店,8.56
わかばクリーニング,川崎区田町１丁目８‐１４,,044-277-3830,令和4年10月20日,川崎市指令区衛第228号,株式会社わかばクリーニング,代表取締役　齋藤　一男,川崎市川崎区田町一丁目８番１４号わかばクリーニング,,一般,65.08
パールドライショップ,川崎区出来野６‐２１,,044-266-1726,令和2年10月1日,大師保第3号,亀山　時男,,,,一般,37.83
株式会社　東新,川崎区塩浜３丁目２４‐６,,044-276-3320,平成20年6月11日,川崎市指令区衛第209号,株式会社　東新,代表取締役　田中　守,川崎市川崎区塩浜３丁目２４番６号,,取次店,281.4
ヒロセクリーニング店,川崎区四谷下町２４‐３２,,044-288-2233,平成16年9月13日,川崎市指令区衛第126号,広瀬　光太郎,,,,取次店,14.23
ランドリープレス川崎観音店,川崎区観音１丁目１９番９号,,044-276-9232,令和2年12月25日,川崎市指令区衛第234号,株式会社アスファクト,代表取締役　和田　剛,福岡市南区清水三丁目２４番３６号,,取次店,24.93
有限会社ベニス商会,川崎区観音２‐１３‐１,,044-288-0892,平成3年5月20日,川崎市指令衛大保第4号,有限会社　ベニス商会,代表取締役　佐々木　重光,川崎市川崎区観音２‐１３‐１,,一般,91.33
アポロクリーニング,川崎区池上新町１‐３‐８,,044-277-1751,平成2年12月12日,川崎市指令衛大保第10号,伊藤　公雄,,,,一般,69.57
マルミヤクリーニングライフ桜本店,川崎区桜本２‐１６‐１,,044-276-5559,平成21年10月14日,川崎市指令区衛第214号,株式会社マルミヤ商事,代表取締役　吉田　崇将,横浜市鶴見区獅子ケ谷二丁目３４番５１号,,取次店,19.87
オリッククリーニング,川崎区桜本２‐１‐２０,,044-277-2048,平成10年10月15日,川崎市指令１０川区健第28号,浦山　善行,,,,一般,48.8
松屋クリーニング,川崎区大島３丁目３６番４号,,044-222-4128,令和2年10月6日,川崎市指令区衛第220号,小野　通夫,,,,一般,36.48
ユコークリーンテック川崎店,川崎区大島４丁目１３‐８,,044-222-4309,平成21年3月27日,川崎市指令区衛第248号,日本産業株式会社,代表取締役　小武　錦示,大和市南林間４丁目１５番２５号,,取次店,42.6
クリーナーズはちまん,川崎区大島２‐１５‐９,,044-222-4829,令和2年3月9日,川崎市令川崎保第41号,荻野　昭一,,,,一般,33
ベニスクリーニング追分店,川崎区追分町４‐１,,044-333-0244,平成24年9月18日,川崎市指令区衛第212号,株式会社ベニスクリーニング,代表取締役　芹澤　俊一郎,川崎市川崎区昭和一丁目３番７号,,取次店,26.78
ベニスクリーニング大島上町店,川崎区大島上町１３‐１,,044-344-9735,平成6年4月28日,川崎市指令衛川保第3号,高橋　奈津子,,,,取次店,10.07
オリック　クリーニング,川崎区渡田３‐１７‐２１,大石ビル１階,044-355-1610,平成16年3月15日,川崎市指令区衛第144号,浦山　善行,,,,取次店,24.33
ホワイト急便フィール新川通り店,川崎区渡田１丁目１‐１,,044-366-5566,平成22年3月9日,川崎市指令区衛第231号,株式会社ホープ中園,代表取締役　中園　博也,横浜市鶴見区駒岡五丁目２０番４号,,取次店,47.34
有限会社小岩商会,川崎区渡田向町２５‐１２,,044-233-1052,昭和45年7月9日,川崎市指令中央保第14号,有限会社小岩商会,取締役　小岩　俊春,川崎市川崎区渡田向町２５番１２号,,一般,47.36
アイランドグレース,川崎区小田栄２丁目１‐８,,044-329-1263,平成20年12月2日,川崎市指令区衛第224号,ナイスコミュニティーサービス株式会社,代表取締役　倉迫　益造,横浜市鶴見区鶴見中央三丁目２番１３号,,取次店,29.23
ポニークリーニングコーナン川崎小田栄店,川崎区小田栄２丁目３‐１,２Ｆ,044-329-5080,平成30年4月2日,川崎市指令区衛第201号,穂高株式会社,代表取締役　松岡　永髙,東京都中央区日本橋馬喰町二丁目３番１１号,,取次店,38.36
アイランドブリーズ,川崎区小田栄２丁目１‐５,,,平成19年3月23日,川崎市指令区衛第129号,株式会社エフ．エイ．二四,代表取締役　泉澤　節子,千葉県浦安市美浜一丁目９番２号,,取次店,27.36
ホームドライ小田栄店,川崎区小田栄２‐２‐１,,,令和3年8月26日,川崎市指令区衛第208号,株式会社ホームドライ,代表取締役　青木　渉,横浜市旭区市沢町３６６番地の１,,取次店,20
カワサキアイランドスイート,川崎区小田栄２丁目２番２号,,,平成25年10月7日,川崎市指令区衛第223号,ナイスコミュニティーサービス　株式会社,代表取締役　倉迫　益造,横浜市鶴見区鶴見中央三丁目２番１３号,,取次店,3.97
クリーニングジョイ,川崎区渡田新町２丁目３‐１２,,044-355-6256,平成5年6月3日,川崎市指令衛川保第6号,金子　明,,,,取次店,13
ホワイト急便二の辻店,川崎区渡田山王町１９‐１,,044-355-5564,平成22年3月18日,川崎市指令区衛第233号,小笹　ひとみ,,,,取次店,36.7
山ふじクリーニング,川崎区小田１‐１９‐１７,,044-322-7120,昭和53年12月7日,川崎市令川保第29号,水野　常春,,,,一般,28.11
株式会社フジヤ小田工場,川崎区小田５‐１５‐５,,044-333-0612,昭和60年7月19日,川崎市指令衛田保第5号,株式会社　フジヤ,代表取締役　田沼　秀彦,川崎市川崎区追分町２‐２,,リネンサプライ,576.16
吉永クリーニング店,川崎区小田２‐７‐５,,044-333-1782,令和2年9月23日,川崎市令中央保第103号,吉永　恵一,,,,一般,24
池田クリーニング,川崎区小田５‐１９‐１４,,044-333-5694,令和2年9月23日,田島保第9号,池田　重雄,,,,一般,23.79
有限会社　北洋舎,川崎区小田４‐１４‐９,,044-344-0428,昭和48年10月6日,４８川崎市令田島保第10号,有限会社　北洋舎,代表取締役　二階堂　薫,川崎市川崎区小田４‐１４‐９,,一般,27.1
クリーニング土田商会,川崎区小田３‐１５‐１３,,044-344-0434,平成7年3月22日,川崎市指令衛田保第12号,土田　京子,,,,一般,44.23
富士クリーニング,川崎区小田４‐２４‐５,,044-344-1999,平成4年7月29日,川崎市指令衛田保第5号,坂本　三男,,,,一般,25.16
ルミエールクリーニング長沢,川崎区小田７丁目１‐１,クリオ川崎六番館１０１,044-355-5432,平成18年12月21日,川崎市指令区衛第124号,長澤　寛,,,,一般,15.04
ファイブクリーニング,川崎区小田１‐２‐１３,,044-366-2855,昭和55年5月7日,第5号,菅沼　成允,,,,一般,19.8
十字屋クリーニング,川崎区浅田３‐４‐１４,,044-322-4006,平成16年1月29日,川崎市指令区衛第136号,有限会社　十字屋クリーニング,代表取締役　大塚　広美,川崎市川崎区浅田３‐４‐１４,,一般,61.23
有限会社マイルック,川崎区浅田２‐１‐１６,,044-355-5118,昭和58年12月23日,川崎市指令衛田保第6号,有限会社マイルック,代表取締役　佐藤　光正,川崎市川崎区浅田２‐１５‐１３,,取次店,38.33
㈲マイルック,川崎区浅田２‐１５‐１３,,044-366-2915,平成2年3月15日,川崎市指令衛田保第12号,有限会社マイルック,代表取締役　佐藤　光正,川崎市川崎区浅田２‐１５‐１３,,一般,122.09
マルミヤクリーニングライフ川崎店,川崎区京町３丁目２１‐１,,044-344-1228,平成18年6月1日,川崎市指令区衛第103号,株式会社マルミヤ商事,代表取締役　吉田　崇将,横浜市鶴見区獅子ケ谷二丁目３４番５１号,,取次店,20.7
イワキクリーニング,川崎区京町１‐７‐５,,044-344-7625,昭和40年8月9日,川崎市令中央保第88号,大串　広,,,,一般,17.01
クリーニングピュア　京町店,川崎区京町２丁目２２‐１,,044-355-9929,令和1年6月14日,川崎市川区衛第207号,株式会社ホームドライ,代表取締役　青木　渉,横浜市旭区市沢町３６６番地の１,,取次店,27.79
セソールホームドライ,川崎区京町２‐４８‐２‐１０７,セソール川崎京町ハイライズ,044-366-0016,昭和62年12月21日,川崎市指令衛川保第33号,土屋　ヨシ子,,,,取次店,22.42
グリーンシア川崎京町コンシェルジュカウンター,川崎区京町３丁目２０‐１,,044-767-9782,平成24年10月26日,川崎市指令区衛第216号,株式会社アスク,代表取締役　泉澤　豊,東京都中央区銀座八丁目１４番１４号,,取次店,8.77
ベニスクリ－ニング浜町サ－ビスセンタ－,川崎区浜町４‐３‐２５,,044-322-2292,平成6年10月7日,川崎市指令衛田保第6号,株式会社ベニスクリ－ニング,代表取締役　芹澤　俊一郎,川崎市川崎区昭和１‐３‐７,,一般,101.84
三原クリーニング,川崎区浜町１‐１２‐１４,,044-344-5755,令和2年9月24日,４８川崎市令田島保第1号,山崎　弘寿,,,,一般,39.2
有限会社サニーランドリー,川崎区鋼管通１‐１６‐７,,044-355-8580,平成13年11月28日,川崎市指令川区健第15号,有限会社　サニーランドリー,代表取締役　遠藤　源,川崎市幸区戸手４丁目１番３０号,,一般,40.84
株式会社マーノ　川崎事業所,川崎区東扇島６‐１０,かわさきファズＡ棟４階,044-287-2722,平成22年8月30日,川崎市指令区衛第219号,株式会社マーノ,代表取締役　福田　保,東京都豊島区東池袋五丁目５１番１２号,,一般,58.78
クリーニングいづみや,中原区上丸子八幡町８１３,,044-411-6835,平成16年4月8日,川崎市指令中衛第2号,不破　慶二,,,,取次店,7.2
株式会社粕谷商会,中原区上丸子八幡町１４７０,,044-422-2301,昭和59年6月13日,川崎市指令衛原保第21号,株式会社粕谷商会,代表取締役　粕谷　俊一,川崎市中原区上丸子八幡町１４７０番地,,一般,"1,166.65"
㈲山王クリーニング店,中原区上丸子山王町２－１３７３,,044-411-7398,令和2年4月6日,川崎市指令中衛第1号,有限会社山王クリーニング店,代表取締役　上村　大樹,川崎市中原区上丸子山王町二丁目１３７３番地,,取次店,18.83
クリーニングショップ　フレンドリー,中原区上丸子山王町１－１４０２－７,,044-422-5681,平成9年3月21日,川崎市指令衛中保第42号,菅野　正幸,,,,一般,41.68
株式会社　細野クリーニング,中原区新丸子東１－７７２,,044-422-3265,平成3年7月26日,川崎市指令衛原保第14号,株式会社　細野クリーニング,代表取締役　細野　拓郎,川崎市中原区新丸子東１－７７２,,一般,114.83
パークシティ武蔵小杉ステーションフォレストタワーフロント,中原区新丸子東３丁目１１００‐１５,,044-430-5385,平成20年10月23日,川崎市指令中衛第23号,株式会社アスク,代表取締役　泉澤　豊,東京都中央区銀座八丁目１４番１４号,,取次店,20.34
ポニークリーニング　ｆｏｏｄｉｕｍ武蔵小杉店,中原区新丸子東３丁目１１００－１４,,044-431-2342,令和3年4月11日,川崎市指令中衛第1号,穂高株式会社,代表取締役　松岡　永髙,東京都中央区日本橋馬喰町二丁目３番１１号,,取次店,25.96
パークシティ武蔵小杉ミッドスカイタワー,中原区新丸子東３丁目１１００‐１２,,044-431-2620,平成26年3月24日,川崎市指令中衛第45号,三井不動産レジデンシャルサービス株式会社,代表取締役　世古　洋介,東京都江東区豊洲五丁目６番５２号,,取次店,21.8
白洋舎グランツリー武蔵小杉サービス店,中原区新丸子東３丁目１１３５番１,,044-431-8340,平成26年10月28日,川崎市指令中衛第22号,株式会社白洋舎,代表取締役　五十嵐　素一,東京都大田区下丸子二丁目１１番８号,,取次店,32.45
ホワイト急便　新丸子東２丁目店,中原区新丸子東２丁目９０６－１６,,044-435-2223,平成23年6月24日,川崎市指令中衛第10号,篠原　洋子,,,,取次店,17.01
パークシティ武蔵小杉　ザ　グランドウイングタワー,中原区新丸子東３丁目１３０１,パークシティ武蔵小杉　ザ　グランドウイングタワー,044-455-3567,令和5年9月26日,川崎市指令中衛第22号,株式会社ＭＲｓｔａｆｆｉｎｇ,代表取締役　服部　稔,埼玉県熊谷市弥生一丁目４７番地,,取次店,20.1
ホワイト急便　新丸子東１丁目店,中原区新丸子東１丁目８２３,リズラット新丸子スカイⅡ１０１,044-455-3688,平成24年3月15日,川崎市指令中衛第37号,赤尾　光裕,,,,取次店,34.51
コインズ新丸子,中原区新丸子東１丁目７８９,,044-711-2292,令和2年8月4日,川崎市指令中衛第15号,株式会社きょくとう,代表取締役　牧平　直,福岡市博多区金の隈一丁目２８番５３号,,取次店,40.26
ラブリークリーニング　新丸子店,中原区新丸子町７５２‐５,,044-328-9009,平成28年12月13日,川崎市指令中衛第22号,ラブリー株式会社,代表取締役　中島　徹,横浜市西区中央二丁目３９番１２号,ラブリー本社ビル５階,取次店,33.53
コインズ新丸子店,中原区新丸子町６９１－１,,044-711-2292,平成14年6月10日,川崎市指令中健第8号,株式会社　きょくとう,代表取締役　牧平　年廣,福岡市博多区金の隈１－２８－５３,,取次店,39.3
㈲トウヨコランドリー,中原区新丸子町７６８,,044-722-2415,平成1年4月4日,川崎市指令衛原保第65号,有限会社トウヨコランドリー,代表取締役　樋口　栄司,川崎市中原区新丸子町７６８,,一般,121.98
越前屋クリーニング,中原区新丸子町７１７,,044-722-5527,平成14年12月5日,川崎市指令中健第30号,坂下　昌弘,,,,一般,49.21
クリーニング共和　新丸子店,中原区新丸子町７３３‐２,,044-722-7059,平成27年6月4日,川崎市指令中衛第8号,株式会社　共和,代表取締役　大西　悠貴,川崎市高津区子母口６９６番地５,,取次店,63.97
井上クリーニング多摩川グリーンレジデンス店,中原区丸子通１丁目６１２－２,パークスクエア多摩川グリーンレジデンス,044-431-0556,平成21年10月9日,川崎市指令中衛第22号,井上クリーニング株式会社,代表取締役　井上　周一郎,川崎市中原区上新城二丁目１２番１５号,,取次店,11.86
有限会社中原クリーニング商会,中原区丸子通２－７１１,,044-722-4862,昭和45年4月8日,川崎市指令中原保第91号,有限会社中原クリーニング商会,代表取締役　倉形　幸夫,川崎市中原区丸子通２－７１１,,一般,74
つるやクリーニング,中原区下沼部１８８６,,044-411-6831,昭和63年3月5日,川崎市指令衛原保第51号,吉野　嘉夫,,,,一般,47.5
Ｙ’ｓ　クリーニング,中原区下沼部１７１２,,044-411-7817,平成16年3月16日,川崎市指令中衛第41号,矢作　茂,,,,一般,42.28
シティハウス多摩川,中原区下沼部１９４９－１,,044-430-0036,平成24年2月27日,川崎市指令中衛第33号,株式会社ハイクリーン,代表取締役　神戸　博,横浜市鶴見区元宮１丁目１０番７号,,取次店,14.13
シティハウス武蔵小杉,中原区下沼部１８１０番１,,044-430-6560,令和3年3月4日,川崎市指令中衛第44号,伊藤忠ユニダス株式会社,代表取締役　林　啓志,東京都港区北青山二丁目５番１号,,取次店,2.92
佐賀商会ＫＫ,中原区下沼部１９０４,,044-433-2444,昭和49年7月4日,川崎市指令中原保第68号,佐賀商会株式会社,代表取締役　佐賀　健次郎,川崎市中原区下沼部１９０４,,リネンサプライ,53.5
サンヨークリーニング向河原店,中原区下沼部１７６３,中野ビル１Ｆ,044-433-3583,平成16年10月1日,川崎市指令中衛第16号,佐藤　秀彦,,,,取次店,19.8
ホームドライ武蔵小杉店,中原区下沼部１８１０‐１,シティハウス武蔵小杉１階,044-434-9950,平成21年6月24日,川崎市指令中衛第10号,株式会社　港北クリーナーズ,代表取締役　岡部　信太郎,横浜市都筑区東山田町７２,,取次店,41.25
ＮＡＲＵＹＡクリーニング,中原区下沼部１９２２,,044-567-3807,平成31年3月8日,川崎市指令中衛第37号,ＮＡＲＵＹＡ株式会社,代表取締役　佐野　晃平,東京都昭島市田中町三丁目３番１７号,,取次店,15.36
ホワイト急便　アイマート　みやまえや店,中原区中丸子５２９,,044-411-2535,平成8年12月13日,川崎市指令衛中保第31号,合資会社　宮前屋本店,無限責任社員　渡辺　孝子,川崎市中原区中丸子５３０,,取次店,6.8
廣沢クリーニング店,中原区中丸子５８０,,044-411-7204,昭和33年11月2日,第916号,廣澤　國,,,,一般,66
リエトコート武蔵小杉イーストタワー,中原区中丸子１３－７,リエトコート武蔵小杉,044-411-8361,平成22年12月6日,川崎市指令中衛第18号,住友不動産建物サービス株式会社,代表取締役　三浦　桂介,東京都新宿区西新宿七丁目２２番１２号,,取次店,25.76
リエトコート武蔵小杉ザ・クラッシィタワー　フロント,中原区中丸子１３‐１０,,044-422-8231,平成21年3月16日,川崎市指令中衛第36号,株式会社アスク,代表取締役　泉澤　豊,東京都中央区銀座八丁目１４番１４号,,取次店,14.99
ＴＨＥ　ＫＯＳＵＧＩ　ＴＯＷＥＲ　フロント,中原区中丸子１３‐１７,ザ・小杉タワーフロント,044-455-0113,平成20年6月26日,川崎市指令中衛第13号,株式会社　アスク,代表取締役　泉澤　豊,東京都中央区銀座八丁目１４番１４号,,取次店,13.5
レーベン新川崎デュアリズム,中原区上平間１１６１－１,,044-511-2335,平成30年12月25日,川崎市指令中衛第24号,株式会社インデス,代表取締役　中込　太郎,東京都町田市原町田五丁目３番１０号,,取次店,6.77
ホワイト急便上平間店,中原区上平間１９０,,044-522-1861,平成26年1月27日,川崎市指令中衛第33号,田中　弘,,,,取次店,35.8
クレッセント新川崎エグゼフロント,中原区上平間１４８８‐１,管理人室,044-541-2245,平成20年7月30日,川崎市指令中衛第18号,株式会社　アスク,代表取締役　泉澤　豊,東京都中央区銀座八丁目１４番１４号,,取次店,11.34
ホワイト急便　平間駅前店,中原区田尻町１６,,044-511-8603,平成24年12月10日,川崎市指令中衛第20号,竹村　康孝,,,,取次店,25.61
Ｙ’ｓ　クリーニング　平間店,中原区田尻町５８－３,ライオンズマンション平間駅前第２　１０４,044-522-1250,令和6年3月28日,川崎市指令中衛第41号,矢作　茂,,,,取次店,19.67
シロキヤクリーニング,中原区田尻町２５,,044-544-5539,平成26年10月6日,川崎市指令中衛第23号,金沢　徹,,,,取次店,35.63
ケイベスト平間駅前店,中原区田尻町２４,,044-555-3103,平成25年10月17日,川崎市指令中衛第25号,株式会社ケイベスト,代表取締役　神戸　加代子,川崎市幸区下平間２１４番地１,,取次店,68.2
Ｋｏｋｏｐｅｌｍａｎａ,中原区北谷町９３,,044-201-4951,令和2年8月18日,川崎市指令中衛第16号,田﨑　奈津美,,,,取次店,19.2
シティタワー武蔵小杉,中原区市ノ坪４４９－３,,044-430-3151,平成28年3月24日,川崎市指令中衛第48号,住友不動産建物サービス株式会社,代表取締役　三浦　桂介,東京都新宿区西新宿七丁目２２番１２号,,取次店,37.9
パークスクエア武蔵小杉,中原区市ノ坪４１０－３１,,044-431-0571,平成24年2月27日,川崎市指令中衛第34号,株式会社ハイクリーン,代表取締役　神戸　博,横浜市鶴見区元宮１丁目１０番７号,,取次店,12.79
ケイベスト小杉法政通店,中原区市ノ坪７０番地,,044-722-1833,平成28年3月1日,川崎市指令中衛第46号,株式会社ケイベスト,代表取締役　神戸　加代子,川崎市幸区下平間２１４番地１,,取次店,21.54
クリーニングロマン住吉原店,中原区木月住吉町３１‐１０,,044-411-2322,平成2年9月11日,川崎市指令衛原保第19号,原　光代,,,,取次店,5.89
ホワイト急便　木月住吉店,中原区木月住吉町７‐３,,044-422-1208,平成9年9月25日,川崎市指令川中健第18号,竹村　康男,,,,取次店,30.13
クリーニング　共和　元住吉店,中原区木月住吉町７‐６６,,044-433-2114,平成27年6月4日,川崎市指令中衛第9号,株式会社　共和,代表取締役　大西　悠貴,川崎市高津区子母口６９６番地５,,取次店,46.3
コインズ木月住吉店,中原区木月住吉町９－８,,044-434-4455,平成22年6月4日,川崎市指令中衛第9号,株式会社　きょくとう,代表取締役　牧平　年廣,福岡県福岡市博多区金の隈１－２８－５３,,取次店,35
三和クリーニング住中前店,中原区木月住吉町２５‐９,,044-434-4477,平成10年11月17日,川崎市指令川中健第38号,鈴木　秀夫,,,,取次店,13.14
㈲大洋クリーニング,中原区苅宿４９番２３号,,044-411-7904,昭和59年2月27日,川崎市指令衛原保第41号,有限会社大洋クリーニング商会,代表取締役　宮川　英一,川崎市中原区苅宿４９番２３号,,一般,147.15
ＮＰＯ法人　グッド・クリーンライフ,中原区苅宿４３－１,,044-431-8020,平成28年12月22日,川崎市指令中衛第25号,特定非営利活動法人グッド・クリーンライフ,理事　町田　洋子,川崎市中原区苅宿４２番２５号,,一般,483.9
ホワイト急便　西加瀬歩道橋前店,中原区苅宿４０‐２４,,044-433-1022,平成31年1月22日,川崎市指令中衛第26号,山室　克巳,,,,取次店,13.5
岡田クリーニング,中原区苅宿４０－６,,044-433-3602,昭和54年12月3日,川崎市指令衛原保第38号,岡田　敏夫,,,,一般,13.72
株式会社　ニチエー　苅宿工場,中原区苅宿４２－２５、２７、２８、２９,,044-435-8191,平成25年1月4日,川崎市指令中衛第24号,株式会社　ニチエー,代表取締役　竹本　泰久,川崎市中原区苅宿４２－２５,,一般,856.98
ダックランドリー,中原区苅宿４番５３号,,044-863-9904,令和6年3月28日,川崎市指令中衛第37号,有限会社ＫＡＭＯ,代表取締役　石川　友久,川崎市中原区苅宿４番５３号,,一般,25.03
株式会社ジーユー・ライフ,中原区苅宿４３－１,,044-948-7566,平成28年12月22日,川崎市指令中衛第24号,株式会社ジーユー・ライフ,代表取締役　竹本　登,横浜市鶴見区駒岡二丁目１５番１２号,,一般,434.41
有限会社　大洋クリーニング商会,中原区大倉町１０番地,三菱ふそうトラック・バス㈱内,044-331-2275,平成20年5月7日,川崎市指令中衛第5号,有限会社大洋クリーニング商会,代表取締役　宮川　英一,川崎市中原区苅宿４９番２３号,,取次店,43.96
社会福祉法人育桜福祉会　白楊園,中原区西加瀬１０番３号,,044-422-0018,平成29年3月29日,川崎市指令中衛第37号,社会福祉法人育桜福祉会,理事長　萩原　利昌,川崎市中原区西加瀬１０番３号,,一般,541.54
ファンシークリーニング,中原区西加瀬１－３６,,044-433-6161,平成4年5月30日,川崎市指令衛原保第10号,増田　昭三,,,,一般,47.23
ホワイト急便元住吉中央店,中原区木月１丁目３３－２４,,044-411-2600,平成25年4月19日,川崎市指令中衛第2号,有限会社ホワイト急便新吉田,代表取締役　中園　博也,横浜市港北区新吉田東３丁目３１番１４号,,取次店,21.12
ホームドライ元住吉店,中原区木月３丁目１３‐３０,,044-422-3433,平成18年12月1日,川崎市指令中衛第23号,株式会社　港北クリーナーズ,代表取締役　岡部　信太郎,横浜市都筑区東山田町７２,,取次店,25.1
光洋クリーニング,中原区木月１－３３－１９,,044-422-3757,昭和58年2月21日,川崎市指令衛原保第36号,本庄　裕之,,,,一般,57.26
有限会社祗園ランドリー,中原区木月３－４０－５３,,044-422-5100,平成19年11月30日,川崎市指令中衛第15号,有限会社祗園ランドリー,代表取締役　佐藤　勝徳,川崎市中原区木月３丁目４０番５３号,,一般,70.31
高津屋クリーニング店,中原区木月１－１－１７,,044-422-5761,平成5年1月11日,川崎市指令衛原保第43号,宮本　豊三郎,,,,一般,31
株式会社　東急ウィル,中原区木月３‐３６‐１,,044-431-5697,平成22年9月10日,川崎市指令中衛第13号,株式会社　東急ウィル,代表取締役　竹内　智子,川崎市中原区木月３‐３６‐１,,リネンサプライ,168.9
（有）ニューパリー,中原区木月４－５４－２６,,044-431-5878,平成15年6月2日,川崎市指令中衛第8号,有限会社　ニューパリー,代表取締役　石川　辰夫,横浜市港北区綱島東５丁目１１番４８号,,一般,72.95
ナナオ　ミニ,中原区木月４丁目３１－８,,044-433-8401,平成25年3月21日,川崎市指令中衛第34号,株式会社　七尾,代表取締役　石川　一彦,横浜市神奈川区松見町１－３３－８,,取次店,11.29
ホワイト急便元住吉店,中原区木月１丁目２９‐１,,044-434-0921,平成27年10月27日,川崎市指令中衛第20号,ホワイト急便新吉田株式会社,代表取締役　中園　博也,横浜市港北区新吉田東三丁目３１番１４号,,取次店,37.63
竹本ランドリー,中原区木月３－１９－２１,,044-434-2008,平成5年2月9日,川崎市指令衛原保第46号,小松　幹男,,,,一般,12.81
橋爪スター商会,中原区木月祗園町４番１２号,,044-411-8710,平成2年2月22日,川崎市指令衛原保第43号,有限会社橋爪スター商会,代表取締役　橋爪　浩一,川崎市中原区木月祗園町４番１２号,,一般,63.76
みつばチェーン元住吉店,中原区木月祗園町１３‐１３,,044-422-2937,平成23年11月28日,川崎市指令中衛第27号,嵯峨野　紀代子,,,,取次店,13.05
㈲柳下クリーニング店,中原区井田中ノ町２４－２５,,044-766-2490,昭和61年10月22日,川崎市指令衛原保第39号,有限会社柳下クリーニング店,代表取締役　柳下　喜一,川崎市中原区井田中ノ町２４－２５,,一般,46.72
株式会社フラワー元住吉,中原区井田中ノ町２０－２,,044-777-6036,平成20年10月14日,川崎市指令中衛第22号,株式会社フラワー元住吉,代表取締役　村上　忠彦,川崎市中原区井田中ノ町２０番２号,,一般,106.35
ホワイト急便井田中ノ町店,中原区井田中ノ町４‐１,,044-788-2549,平成14年11月22日,川崎市指令中健第28号,神林　章,,,,取次店,27.72
ホームドライ井田三舞町店,中原区井田三舞町６‐９‐１Ｆ,,044-752-7125,平成27年11月25日,川崎市指令中衛第28号,株式会社港北クリーナーズ,代表取締役　岡部　信太郎,横浜市都筑区東山田町７２番地,,取次店,42.14
クリーニング一元や,中原区井田１‐３４‐４２,,044-766-4894,平成14年11月7日,川崎市指令中健第25号,岩井　和子,,,,取次店,11.4
ＳＨＯＰ　たかはし,中原区井田杉山町２‐５,,044-766-8543,昭和51年11月13日,川崎市指令中原保第88号,髙橋　隆秀,,,,取次店,21.86
スマイル洗濯便,中原区井田杉山町２－５５,,044-948-5143,平成29年6月27日,川崎市指令中衛第6号,たのしむ株式会社,代表取締役　小松　勇太,川崎市中原区井田杉山町２番５５号,,一般,23.22
プラウドシティ元住吉,中原区井田三舞町１５番１号,,044-751-3540,平成25年7月23日,川崎市指令中衛第13号,株式会社アスク,代表取締役　泉澤　豊,東京都中央区銀座八丁目１４番１４号,,取次店,7.35
飯田クリーニング店,中原区井田三舞町１０番３２号,,044-755-1672,昭和51年10月29日,川崎市指令中原保第78号,飯田　ミヤ,,,,一般,29.98
スワローチェーン　ユーコープ　井田三舞店,中原区井田三舞町１０－１,,044-798-8190,令和3年4月25日,川崎市指令中衛第5号,株式会社加賀屋商会,代表取締役　石村　正人,東京都世田谷区船橋六丁目１０番８号,,取次店,15.3
ホワイト急便オリンピア店,中原区下小田中１丁目１２‐１５,,044-751-6713,平成16年11月12日,川崎市指令中衛第25号,株式会社トップス,代表取締役　竹本　泰久,川崎市高津区子母口９７７番地２,,取次店,5.73
ファンシークリーニング,中原区下小田中２丁目３９‐１０,,044-751-8000,平成6年4月15日,川崎市指令衛原保第28号,池原　眞知子,,,,取次店,16.22
クリーニング井上　中原天野ショップ,中原区下小田中２‐１５‐１,,044-752-5924,平成8年3月12日,川崎市指令衛原保第42号,天野　行光,,,,取次店,21.78
エルプレイス中原,中原区下小田中１丁目２２‐１２,,044-755-5330,平成27年10月14日,川崎市指令中衛第19号,大和ライフネクスト株式会社,代表取締役　竹林　桂太朗,東京都港区赤坂五丁目１番３３号,,取次店,7.94
三屋,中原区下小田中２丁目３２‐１５,,044-766-0155,平成29年4月19日,川崎市指令中衛第3号,塚田　茂雄,,,,取次店,21.04
髙瀬クリーニング　武蔵中原店,中原区下小田中１丁目２－３,,044-766-3922,令和3年10月26日,川崎市指令中衛第28号,株式会社髙瀨ホールディングス,代表取締役　髙瀨　伸,川崎市中原区下新城二丁目６番２７号,,取次店,9.56
山下クリーニング店,中原区下小田中５丁目４－３４,,044-766-5605,平成31年2月1日,川崎市指令中衛第27号,山下　隆久,,,,一般,9.93
株式会社マルエツ中原店,中原区下小田中１－２８－１,,044-798-7013,昭和58年2月21日,川崎市指令衛原保第33号,株式会社マルエツ,代表取締役　古瀬　良多,東京都豊島区東池袋５－５１－１２,　　　　　　　　　　　,取次店,12.2
クリーニング館　中原店,中原区下小田中１丁目２０－７,,044-799-2450,平成26年3月25日,川崎市指令中衛第46号,株式会社サンユー,代表取締役　大島　光,神奈川県藤沢市遠藤２０２０番地の１,,取次店,124
ホワイト急便　中原クレオ店,中原区下小田中２丁目６‐１２,,044-948-6258,平成26年10月16日,川崎市指令中衛第26号,株式会社トップス,代表取締役　竹本　泰久,川崎市高津区子母口９７７番地２,,取次店,43.58
クリーニングショップＤａｉｗａ,中原区下新城１－４－３,,044-777-4418,平成3年4月10日,川崎市指令衛原保第2号,百武　敏和,,,,一般,81.76
髙瀬クリーニング下新城店,中原区下新城２丁目６－２７,,044-788-9297,平成22年10月28日,川崎市指令中衛第16号,株式会社髙瀨ホールディングス,代表取締役　髙瀨　伸,川崎市中原区下新城二丁目６番２７号,,一般,80.92
エルプレイス武蔵中原,中原区下新城１丁目６‐１６,,044-788-9888,平成27年5月25日,川崎市指令中衛第7号,大和ライフネクスト株式会社,代表取締役　竹林　桂太朗,東京都港区赤坂５丁目１番３３号,,取次店,10.15
千葉クリーニング,中原区新城３丁目１５－７,クリスタル１０１,044-766-0311,平成22年4月19日,川崎市指令中衛第1号,高石正実,,,,一般,43.74
ドライクリーニング池田,中原区新城１－１７－７,,044-766-5480,平成16年2月4日,川崎市指令中衛第39号,池田　勝衛,,,,一般,34.57
ビッククリーニング,中原区新城１－１１－１,,044-766-9028,昭和53年9月14日,川崎市指令衛原保第45号,石渡　篤,,,,一般,7.2
㈱ダスキン湘南,中原区新城２丁目１４‐７,,044-777-1743,平成20年5月29日,川崎市指令中衛第11号,株式会社ダスキン湘南,代表取締役　本田　幸江,川崎市中原区新城２丁目１４‐７,,取次店,80.54
クリーニング　Ｗｅｌｌ,中原区新城１‐１６‐１１,,044-788-5562,平成15年10月17日,川崎市指令中衛第25号,有限会社　西村クリーニング,代表取締役　西村　富雄,東京都調布市染地３‐１‐６４４,,取次店,24.69
ラブリークリーニング武蔵新城店,中原区新城５丁目９‐２５,ヤマシナビル,044-789-5634,平成26年11月19日,川崎市指令中衛第36号,ラブリー株式会社,代表取締役　中島　徹,横浜市西区中央二丁目３９番１２号,ラブリー本社ビル５階,取次店,42.03
（有）ドライセンタースワン,中原区新城５－７－２２,,044-866-4843,平成15年4月9日,川崎市指令中衛第1号,有限会社　ドライセンタースワン,代表取締役　橋本　規,川崎市中原区新城５－７－２２,,一般,63.18
井上クリーニング　あいもーる店,中原区新城１丁目１３番６号,,044-872-9170,令和4年3月11日,川崎市指令中衛第37号,井上クリーニング株式会社,代表取締役　井上　周一郎,川崎市中原区上新城二丁目１２番１５号,,取次店,39.7
クリーニングＷＡＫＯ　武蔵新城あいもーる店,中原区新城３丁目８－２,スターレットスクエア１階　１０１,044-982-3114,令和3年8月20日,川崎市指令中衛第18号,株式会社和光,代表取締役　勝川　由康,川崎市麻生区百合丘一丁目５番地１６,,取次店,20.62
クリーニングサービス,中原区上新城２丁目１－１７,,044-754-1541,平成21年8月24日,川崎市指令中衛第16号,合資会社グリーンハウス,代表社員　齋藤　早苗,横浜市都筑区東山田４丁目３７－８,,取次店,9.65
新城ランドリー,中原区上新城２－８－２２,,044-766-2561,昭和61年10月29日,川崎市指令衛原保第41号,持田　尚美,,,,一般,48.53
井上クリーニング,中原区上新城２－１２－１５,,044-777-1801,昭和59年12月26日,川崎市指令衛原保第63号,井上クリーニング株式会社,代表取締役　井上　周一郎,川崎市中原区上新城二丁目１２番１５号,,一般,590.54
クリーニングイノウエ武蔵新城本店,中原区上新城２丁目１２－１５,,044-777-1801,平成12年10月13日,川崎市指令中健第24号,井上クリーニング株式会社,代表取締役　井上　周一郎,川崎市中原区上新城二丁目１２番１５号,,取次店,50.49
クリーニング共和　上新城店,中原区上新城１丁目２－３５,中村ビル,044-799-4192,平成16年10月29日,川崎市指令中衛第19号,株式会社共和,代表取締役　大西　悠貴,川崎市高津区子母口６９６番地５,,取次店,39.15
エリートクリーニング,中原区上新城１丁目６－１１,,044-822-2658,平成26年7月24日,川崎市指令中衛第13号,株式会社エリートドライ宮本,代表取締役　宮本　久,川崎市高津区末長四丁目２７番６号,,一般,26.28
マルミヤクリーニング　ライフ宮内２丁目店,中原区宮内２丁目１‐１,,044-751-1176,平成26年11月14日,川崎市指令中衛第35号,株式会社マルミヤ商事,代表取締役　吉田　崇将,横浜市鶴見区獅子ケ谷二丁目３４番５１号,,取次店,30.46
三共クリーニング中原工場,中原区宮内２－２７－１,,044-753-0078,平成12年12月22日,川崎市指令中健第40号,有限会社　三共リブレ,取締役　齊藤　泰男,川崎市中原区宮内２－２７－１,,一般,377.27
うさぎや（クリーニングイノウエ）,中原区宮内３‐６‐１８,,044-766-0464,平成10年12月11日,川崎市指令川中健第42号,吉良　和子,,,,取次店,12.43
ファッションクリーニング／サホダ,中原区宮内２‐１０‐１７,,044-777-2614,平成4年3月16日,川崎市指令衛原保第52号,佐保田　幸代,,,,取次店,13.9
クリーニングイノウエ武蔵中原宮内店,中原区宮内２丁目２０－３,フローライト等々力緑地１Ｆ　Ｃ号室,044-789-9540,令和5年11月20日,川崎市指令中衛第29号,井上クリーニング株式会社,代表取締役　井上　周一郎,川崎市中原区上新城二丁目１２番１５号,,取次店,15.8
クレッセント等々力緑地グランデイズ,中原区宮内３丁目２３－５,,044-799-7770,平成26年4月1日,川崎市指令中衛第1号,日本ハウズイング株式会社,代表取締役　小佐野　台,東京都新宿区新宿一丁目３１番１２号,,取次店,8.2
三和クリーニング　てるふぁいぶ,中原区上小田中６‐２３‐５,,044-722-2410,平成4年6月29日,川崎市指令衛原保第16号,大槻　秀子,,,,取次店,21.3
ホワイトプルーフ,中原区上小田中６丁目４９－１,,044-722-3886,平成4年10月26日,川崎市指令衛原保第29号,有限会社根岸クリーニング,取締役　根岸　カツ子,川崎市中原区上小田中六丁目４９番１号,,一般,85
クリーニングイノウエ／上小田中・保木店,中原区上小田中７‐１５‐１１,,044-722-9406,昭和56年6月29日,川崎市指令衛原保第47号,保木　雅子,,,,取次店,9.22
クリーニングショップ丸正,中原区上小田中６‐１４‐１８,,044-733-5514,平成11年9月28日,川崎市指令中健第25号,深沢　正子,,,,取次店,28.12
有限会社　クリーニングロマン,中原区上小田中２丁目６－１２,,044-751-3030,平成21年2月10日,川崎市指令中衛第30号,有限会社　クリーニングロマン,代表取締役　小島　義昭,川崎市中原区上小田中２丁目６番１２号,,一般,160.5
グランアルト武蔵新城,中原区上小田中３丁目２９‐１,,044-751-3063,平成23年10月28日,川崎市指令中衛第22号,株式会社大京アステージ,代表取締役　真島　吉丸,東京都渋谷区千駄ケ谷四丁目１９番１８号,,取次店,13.27
市橋クリーニング,中原区上小田中２－３４－４５,,044-766-8973,平成7年6月19日,川崎市指令衛原保第9号,市橋　利彦,,,,一般,44.78
（有）幸伸クリーニング,中原区上小田中３‐２５‐９,,044-788-2123,平成15年7月23日,川崎市指令中衛第17号,有限会社幸伸クリーニング,代表取締役　齊藤　幸次,川崎市高津区末長１３４８,,取次店,16.92
ホワイト急便　中原店,中原区上小田中５‐２‐１１,,044-788-3301,平成12年7月10日,川崎市指令中健第16号,三木　衣代,,,,取次店,20.7
クリ－ニングつちざわショップ,中原区上小田中１‐４‐１,,044-788-5456,平成6年7月26日,川崎市指令衛原保第23号,土沢　節子,,,,取次店,7.33
髙瀬クリーニング　エニウォッシュ　武蔵新城店,中原区上小田中３丁目２４－２,,044-789-8929,令和4年9月21日,川崎市指令中衛第24号,株式会社髙瀨ホールディングス,代表取締役　髙瀨　伸,川崎市中原区下新城二丁目６番２７号,,取次店,7.53
ザ・クレストシティ,中原区上小田中３丁目２９‐２,,044-798-7850,平成25年3月28日,川崎市指令中衛第39号,大和ライフネクスト株式会社,代表取締役　竹林　桂太朗,東京都港北区赤坂５‐１‐３３,,取次店,7.76
洗い屋本舗　むさし小杉店,中原区小杉町３丁目４４１‐１,,044-555-4113,令和1年7月5日,川崎市指令中衛第13号,株式会社ケイベスト,代表取締役　神戸　加代子,川崎市幸区下平間２１４番地１,,取次店,21.48
マミークリーニング,中原区小杉町３‐４２０,イトーヨーカ堂内Ｂ１,044-711-8523,平成14年4月16日,川崎市指令中健第5号,湘南産業株式会社,代表取締役　依田　宏利,横浜市泉区上飯田町２５３２,,取次店,9.7
クリーニングイノウエイトーヨーカドー前　玉や店,中原区小杉町３‐２５８,,044-722-1120,昭和62年9月2日,川崎市指令衛原保第24号,馬庭　恵美子,,,,取次店,14.97
富士クリーニング,中原区小杉町２－１９９,,044-722-1292,昭和51年11月27日,川崎市指令中原保第92号,金子　富二,,,,一般,41.3
小杉ランドリー,中原区小杉町３－２４,,044-722-5268,昭和32年2月3日,第535号,杉本　正,,,,一般,225.28
コスギ　サード　アヴェニュー　ザ・レジデンス　フロント,中原区小杉町３丁目６００,,044-733-2522,令和2年10月19日,川崎市指令中衛第25号,三井不動産レジデンシャルサービス株式会社,代表取締役　世古　洋介,東京都江東区豊洲五丁目６番５２号,,取次店,10.13
パークシティ武蔵小杉ザガーデンタワーズイースト　フロント,中原区小杉町２丁目２７６‐１,,044-733-8131,平成30年3月14日,川崎市指令中衛第35号,三井不動産レジデンシャルサービス株式会社,代表取締役　世古　洋介,東京都江東区豊洲五丁目６番５２号,,取次店,15.65
クリーニングショップ小杉,中原区小杉町１‐３５９‐１,,044-733-9029,平成14年4月4日,川崎市指令中健第2号,矢内　博,,,,取次店,24.42
ポニークリーニング　武蔵小杉北口店,中原区小杉町１丁目４０３－３５,武蔵小杉タワープレイス１Ｆ,044-739-1570,令和5年11月16日,川崎市指令中衛第30号,穂高株式会社,代表取締役　松岡　永髙,東京都中央区日本橋馬喰町二丁目３番１１号,,取次店,48.69
エクラスタワー武蔵小杉　１階フロント,中原区小杉町３丁目１３０１番,,044-739-5270,平成25年2月26日,川崎市指令中衛第29号,株式会社　クオリティライフ・コンシェルジュ,代表取締役　西川　尚希,東京都港区芝５丁目１３番１５号,,取次店,15.74
ホワイト急便新丸子西口店,中原区小杉町１丁目５２６－２１,ピュアＳＪＫ１Ｆ,044-744-2286,平成22年3月17日,川崎市指令中衛第32号,柴田　さゆり,,,,取次店,35.36
プラウドタワー武蔵小杉,中原区小杉町３丁目１５０１‐２,,044-939-5354,平成27年1月30日,川崎市指令中衛第46号,株式会社アスク,代表取締役　泉澤　豊,東京都中央区銀座八丁目１４番１４号,,取次店,20.72
パークシティ武蔵小杉ザ・ガーデンタワーズウエスト　フロント,中原区小杉町２丁目２２８－１,,,平成31年2月22日,川崎市指令中衛第28号,三井不動産レジデンシャルサービス株式会社,代表取締役　世古　洋介,東京都江東区豊洲五丁目６番５２号,,取次店,16.5
有限会社　イズミクリーニング店,中原区今井南町５番２９号,,044-722-7709,平成9年1月17日,川崎市指令衛中保第34号,有限会社　イズミクリーニング店,代表取締役　和泉　比露支,川崎市中原区今井仲町３８３,,一般,58.46
光クリーニング,中原区今井南町１９番１１号,,044-733-9554,平成20年12月26日,川崎市指令中衛第27号,田中　陽子,,,,取次店,25.32
クリーニングイノウエ武蔵小杉今井店,中原区今井南町３５－３９,リーリック１３　１Ｆ　１０２号室,044-739-6850,令和6年2月28日,川崎市指令中衛第36号,井上クリーニング株式会社,代表取締役　井上周一郎,川崎市中原区上新城二丁目１２番１５号,,取次店,15.02
クリーニングサービス,中原区今井仲町４番２８号,,044-711-5150,平成22年5月14日,川崎市指令中衛第8号,合資会社　グリーンハウス,代表社員　齋藤　早苗,横浜市都筑区東山田４丁目３７－８,　　　　　　　　　　　,取次店,32.89
新光舎,中原区今井仲町１１番１９号,,044-722-5757,平成8年11月21日,川崎市指令衛中保第029号,小名木　弘一,,,,一般,54.1
ホワイト急便　サライ通り店,中原区今井仲町１２‐１３,,044-744-2588,平成28年11月9日,川崎市指令中衛第18号,株式会社ホープ中園,代表取締役　中園　博也,横浜市鶴見区駒岡五丁目２０番４号,,取次店,26.45
クリーニングイノウエ小島ショップ,中原区今井西町１１番２２,,044-722-0702,平成5年7月15日,川崎市指令衛原保第8号,小島　和男,,,,取次店,35.46