��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D
19001-JT,14:H31�N�x,�}�L�V�������V��,����4����1445,���Ë�,�V�z,827.85�u,419.67�u,"2,111.69�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2020/5/30,2020/11/27,46,40,1.1,3:B+,3.2,2.7,2.4,3.8,3,3.2,2.9,3:�Ȃ�,,,,,
19002-ST,14:H31�N�x,�����������쏊�@���V�H��V�z�H��,���m�o2����8-1�A8-5�A8-6�A8-7�A8-18,����,�V�z,"3,061.71�u","2,020.45�u","3,878.81�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-1�H��i���Z�悠��j,,,,,,,,,���̑�,�H��i�@�B����H��j,,,2:S��,,,2,,2020/5/31,2020/4/23,39,35,1.1,3:B+,2.7,2.5,2.4,4,3.3,3.3,2.9,1:�G�R�L���[�g,,,,,
19003-ST,14:H31�N�x,�i���́j�{�O��{��񒚖ڌv��,�{��񒚖�13��5,�{�O��,�V�z,"1,650.51�u",749.75�u,"3,474.58�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,��h��,,,1:RC��,,,6,,2021/3/31,2021/1/29,43,49,0.8,4:B-,3.2,2.6,2,3.1,2.8,3.1,2.7,3:�Ȃ�,,,,,
19004-JT,14:H31�N�x,�v���C���X�^�C�����,�{���꒚��2��1,����,�V�z,"2,035.85�u",781.44�u,"10,958.29�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,18,,2021/3/31,2021/1/28,51,31,1.6,2:A,3.2,3.2,2.5,4.4,3.2,3.5,3.1,2:�G�R�W���[�Y,,,,,
19005-JT,14:H31�N�x,�p�[�N�z�[���Y�����V��t�B�[���h���W�f���X,����юO����878��4�O5�M�A������{���꒚��1401-6����M,���Ë�,�V�z,"4,239.52�u","1,796.58�u","9,009.62�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2021/3/31,2021/2/19,53,41,1.2,3:B+,3.8,2.8,2.4,3.6,2.9,3.4,2.9,2:�G�R�W���[�Y,,,,,
19006-ST,14:H31�N�x,�w�Z�@�l���}���A���i��ȑ�w�@�����L�����p�X���{�݃��j���[�A���v��i�V�a�@���E�G���g�����X�����j,����2����2095��1��,�{�O��,���z,"84,567.16�u","7,391.58�u","63,779.87�u",4:10000�u�`,8:50000�u�`,6�a�@,,,,,,,,,���̑�,�a�@,,,1:RC��,2:S��,,12,1,2026/8/31,,64,42,1.5,2:A,3.5,3.5,3.5,3.1,3..6,3.3,3.3,3:�Ȃ�,6:���̑�,,,,
19007-ST,14:H31�N�x,���c�Ђ܂��c�t��,�I�J�꒚��6236-1��8�M�̈ꕔ,������,�V�z,"2,323.42�u","1,215.18�u","2,409.7�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,,,,,,,,,���̑�,�c�ۘA�g�^�F�肱�ǂ���,,,1:RC��,,,2,1,2020/12/20,2021/6/1,52,44,1.1,3:B+,3.1,2.9,3.1,3.4,3.2,3,2.9,3:�Ȃ�,,,,,
19008-JT,14:H31�N�x,�i���́j����꒚�ڃ}���V�����v��,����꒚��7�Ԃ�2��,�{�O��,�V�z,"1,690.82�u",988.17�u,"4,402.25�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,1,2021/3/31,2021/4/11,57,35,1.5,2:A,3.3,3,3.4,4.1,3.1,3.3,3.3,2:�G�R�W���[�Y,,,,,
19009-ST,14:H31�N�x,���̑f������Ёi���́j�H�i�������k�����ݍH��,��ؒ�2964��1�̈ꕔ��,����,�V�z,"262,664.74�u","2,156.69�u","8,375.84�u",3:5000�u�`10000�u,3:5000�u�`10000�u,1������,,,,,,,,,���̑�,�������i�������j,,,1:RC��,2:S��,,4,,2020/6/15,2020/8/11,55,45,1.2,3:B+,3.5,3.5,2.4,3.1,3.3,3,2.6,3:�Ȃ�,,,,,
19010-ST,14:H31�N�x,�A�C���@�O�����f���,�r�c1����47��1�A54��1�A55��1,����,�V�z,498.96�u,334.28�u,"2,593.35�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,9,,2020/11/10,2020/11/10,39,46,0.8,4:B-,3.2,2.7,1.4,3.4,2.9,3,2.4,3:�Ȃ�,,,,,
19011-ST,14:H31�N�x,�i���́j������s�m�ؗL���V�l�z�[���@�V�z�H��,�s�m�؎��L��374��1��,������,�V�z,"1,726.23�u",920.77�u,"3,130.84�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�V�l�z�[��,,,1:RC��,,,5,,2021/6/30,2020/6/30,36,47,0.7,4:B-,2.8,2.4,1.8,3.3,3,2.9,2.4,3:�Ȃ�,,,,,
19012-JT,14:H31�N�x,�i���́j�v���V�X���Z�g�v���X�^�C���V�z�H��,�،�4����799-1�A801-2,������,�V�z,676.81�u,323.2�u,"2,444.56�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,10,,2020/11/30,2020/12/10,46,55,0.8,4:B-,3.3,3.2,1.8,2.5,2.8,3,2.3,3:�Ȃ�,,,,,
19013-JT,14:H31�N�x,�N���I�a�̌��u���C�g�}�[�N�X,���쉄�l����566��1�O9�M�̈ꕔ,���Ë�,�V�z,"2,870.95�u","1,739.3�u","7,622.95�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,1,2021/2/28,2021/3/2,54,34,1.5,2:A,3.5,3,2.5,4.2,3.1,3.4,3.1,3:�Ȃ�,,,,,
19015-JT,14:H31�N�x,�R���V�F���A�j�`�v�`�r�`�j�h�@�l�`�r�s�d�q�f�r�@�uI�k�k�`,�쒬16��19,����,�V�z,568.06�u,288.66�u,"3,984.02�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,15,,2021/3/31,2021/3/1,41,44,0.9,4:B-,2.8,2.6,2.4,3.5,2.8,3.2,2.9,3:�Ȃ�,,,,,
19016-ST,14:H31�N�x,�i���́jNOBORITO GATE BUILDING�V�z�H��,�o��2427-1�A2427-4�A2427-5�A2428-1�A2428-2�A�Q�S�Q�W�|�R�A2428-4�A2429�Ԓn�̊e�ꕔ,������,�V�z,903.73�u,798.46�u,"3,899.3�u",2:2000�u�`5000�u,2:2000�u�`5000�u,3���̓X,6�a�@,,,,,,,,���̑�,"���̓X
�w�K�m","�f�Ï�
������","�����Z��
�H��",1:RC��,2:S��,,6,,2020/10/15,,41,44,0.9,4:B-,2.7,2.8,2.3,3.2,3.3,3.1,2.9,2:�G�R�W���[�Y,,,,,
19017-JT,14:H31�N�x,�i���́j���[�u���㕽�ԁ@�V�z�H��,�㕽�Ԏ��V�_��439-1�A439-5,������,�V�z,"1,052.87�u",417.45�u,"2,661.08�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2020/8/4,2020/9/14,44,45,0.9,4:B-,3.3,2.7,2,3.5,2.7,3.2,2.7,3:�Ȃ�,,,,,
19019-JT,14:H31�N�x,�i���́j���쉄6���ڌv��@�V�z�H��,���쉄�Z����1845�Ԃق�7�M�̈ꕔ,���Ë�,�V�z,"2,011.68�u",880.5�u,"4,718.12�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,1,2020/12/20,,43,35,1.2,3:B+,3.5,2.8,1.4,4.2,2.8,3.5,2.8,3:�Ȃ�,,,,,
19020-JT,14:H31�N�x,�����C�A�o��EAST SIDE,�h�͌�3-324-8�A325-2�A325-3,������,�V�z,791.04�u,467.76�u,"2,093.55�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,,2020/10/31,2020/10/9,48,52,0.9,4:B-,3.2,3,2.4,2.7,3,2.9,2.7,2:�G�R�W���[�Y,,,,,
19021-ST,14:H31�N�x,�i���́j����{���꒚�ڌv��,�{���꒚��5��12�A13,����,�V�z,426.8�u,238.29�u,"2,570.29�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,14,,2021/3/15,2021/2/15,37,41,0.9,4:B-,3,2.6,1.4,3.9,2.8,3.1,2.5,3:�Ȃ�,,,,,
19022-JT,14:H31�N�x,(���́j�K�[�����Z�g�V�V�z�H��,��c���m��150�ԁA151��,������,�V�z,"2,097.8�u","1,088.41�u","5,086.�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�W���Z��,,,1:RC��,,,5,,2021/2/28,2020/12/25,42,46,0.9,4:B-,2.9,2.7,2.3,3.5,2.7,3.1,2.9,3:�Ȃ�,,,,,
19023-ST,14:H31�N�x,�iAFM�j�V�X�[�v�H�ꌚ�ݍH��,��ؒ�2964-1�̈ꕔ,����,�V�z,"262,664.74�u","8,646.06�u","38,458.04�u",4:10000�u�`,6:30000�u�`40000�u,1������,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,�H��i�H�i�����H��j�A�H����������A�������b�N�q��,,,2:S��,,,6,,2021/2/15,2021/2/15,51,27,1.9,2:A,3.2,3.3,2.6,4.1,4,3.5,3.1,3:�Ȃ�,,,,,
19024-JT,14:H31�N�x,���C�t���r���[���v�n�O�����q��,����6����479��1,������,�V�z,8411.61,"3,241.05�u","8,466.92�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,3,1,2021/3/25,2021/3/1,54,33,1.6,2:A,3.6,3.3,2.4,4.2,3.2,3.4,3.1,2:�G�R�W���[�Y,,,,,
19025-JT,14:H31�N�x,�i���́j�O���[���I���W�f���X�V�ێq�@�V�z�H��,��ێq������1485��17,������,�V�z,866.9�u,293.82�u,"3,275.67�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,13,,2121/3/26,2021/3/23,46,42,1.1,3:B+,3.4,2.8,2,3.7,2.8,3.2,2.9,2:�G�R�W���[�Y,,,,,
19026-ST,14:H31�N�x,�i���́j�㖃��3����PJ,�㖃��3����14��12�A14��13,������,�V�z,"1,051.1�u",638.76�u,"2,442.29�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,,2020/8/31,,42,39,1,3:B+,2.8,2.8,2.3,4.1,2.7,3.1,3,2:�G�R�W���[�Y,,,,,
19027-ST,14:H31�N�x,�i���́j�R������������Ё@��������q�Ɍ��ݍH��,���26-6,����,�V�z,"5,004.44�u","2,902.29�u","8,847.83�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-1�H��i���Z�悠��j,,,,,,,,,���̑�,�q�ɋƂ��c�ޑq��,,,3:SRC��,,,4,,2020/10/31,2020/9/28,42,39,1,3:B+,2.8,2.7,2.5,4,3,3.1,3,3:�Ȃ�,,,,,
19028-ST,14:H31�N�x,�a���V���������݌v��,�a���O����103��9,����,�V�z,"3,133.75�u","1,826.9�u","6,437.96�u",3:5000�u�`10000�u,3:5000�u�`10000�u,1������,,,,,,,,,���̑�,������,,,2:S��,1:RC��,,4,1,2021/2/28,,66,43,1.5,2:A,3.7,3.7,3.4,3.1,3.5,3,3.2,3:�Ȃ�,3:�n�M,,,,
19029-ST,14:H31�N�x,�i���́j�����撆�쓇6���ڌv��@�V�z�H��,���쓇6����1192-1�A1193-1�A1194-3�A1198-2�A1199,������,�V�z,"1,456.4�u",769.57�u,"3,814.33�u",2:2000�u�`5000�u,1:0�u�`2000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,���i�̔��Ƃ��c�ޓX��,,1:RC��,,,6,,2021/3/15,2021/3/9,43,43,0.9,4:B-,2.8,2.9,2.3,3.9,2.7,2.9,2.7,2:�G�R�W���[�Y,,,,,
19030-ST,14:H31�N�x,���Ï��w�Z�Z�ɑ��z���̑��H��,�a��4����1193-20�̈ꕔ,���Ë�,���z,"15,923.3�u",943.16�u,"2,346.79�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,,,,,,,,,���̑�,���w�Z,,,1:RC��,2:S��,,3,,2021/9/30,,43,41,1,3:B+,2.8,3,2.2,3.9,2.9,2.9,2.6,3:�Ȃ�,,,,,
19031-�i�s,14:H31�N�x,�N���I���������K�[�f���}�[�N�X,�s�m��367-6��,������,�V�z,"1,805.35�u",829.2�u,"4,266.78�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2021/2/28,2021/2/25,45,41,1,3:B+,3.5,2.5,2,4.1,2.6,3,2.8,3:�Ȃ�,,,,,
19032-JT,14:H31�N�x,�i���́j���[�u�����_�����@�V�z�H��,�_�����꒚��30��1�A31��1�A2�A5,�K��,�V�z,675.78�u,256.55�u,"2,493.6�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,11,,2021/3/1,,49,50,0.9,4:B-,3.5,2.6,2.4,3,3,2.9,2.5,3:�Ȃ�,,,,,
19033-ST,14:H31�N�x,�o�ˁE�c���}���V�����V�z�H��,�o��2566-3�S���A��15�M�̊e�ꕔ�i�����n�ʒu�F75�X��4-1�A4-2�A4-3�j,������,�V�z,"1,385.26�u",753.95�u,"3,391.01�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,8�����Z��,,,,,,,,���̑�,�����Z��,������,,1:RC��,,,7,,2021/1/8,,38,41,0.9,4:B-,2.6,2.6,2.3,3.6,2.7,3.5,2.8,3:�Ȃ�,,,,,
19034-JT,14:H31�N�x,���C�I���Y�{�O���}�X�^�[�q���Y,�y��1����25��1,�{�O��,�V�z,"1,792.86�u","1,095.73�u","4,060.46�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,1,2021/7/15,,56,34,1.6,2:A,3.5,3.4,2.7,4.2,3.1,3.3,3.2,2:�G�R�W���[�Y,,,,,
19035-ST,14:H31�N�x,�܌���y�n���p�v��,�ܗ͓c1����20-1�̈ꕔ,������,�V�z,"3,008.41�u","1,638.03�u","2,621.�u",2:2000�u�`5000�u,2:2000�u�`5000�u,5�W�,,,,,,,,,���̑�,�X�|�[�c���K��,���H�X,,2:S��,,,2,,2020/8/31,2020/9/4,45,50,0.8,4:B-,2.9,3,2.2,2.7,3.2,3,2.8,3:�Ȃ�,,,,,
19036-JT,14:H31�N�x,�A�r�e�B�{�O���@�V�z�H��,����񒚖�5-3�A4,�{�O��,�V�z,811.2�u,481.82�u,"2,986.61�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,8,,2020/12/4,2020/12/4,54,35,1.5,2:A,3.5,3.2,2.5,4.2,3.2,3.1,3.1,3:�Ȃ�,,,,,
19037-JT,14:H31�N�x,���C���X�e�[�W���V���,�V���11-20,����,�V�z,321.23�u,217.08�u,"2,066.44�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,11,,2021/3/21,2021/2/5,43,41,1,3:B+,3.3,2.8,1.8,3.8,3.1,2.9,2.6,3:�Ȃ�,,,,,
19038-ST,14:H31�N�x,(���́j�u�����J�E���v�v���W�F�N�g�@�e�팟����E�[�U��,������400-5,����,�V�z,23052,6017.7,"6,755.53�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�H��,,,2:S��,1:RC��,,2,,2020/12/10,2021/2/18,29,36,0.7,4:B-,0,2.5,1.8,4.4,2.6,3.3,2.7,3:�Ȃ�,,,,,
19039-ST,14:H31�N�x,(���́j�u�����J�E���v�v���W�F�N�g�@�g���[���[�u��,������400-5,����,�V�z,"5,783.�u","2,971.16�u","2,971.16�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�����ԎԌ�,,,2:S��,,,1,,2020/12/10,2021/2/18,34,47,0.7,4:B-,0,3,1.8,0,2.9,3.3,2.3,3:�Ȃ�,,,,,
19040-ST,14:H31�N�x,�i���́j�c�v���W�F�N�g��蓌��O�@�V�z�H��,����O1����8��4�A8��5,����,�V�z,"2,077.21�u","1,090.73�u","4,383.1�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,,2021/3/19,2021/3/19,47,38,1.2,3:B+,3.4,2.8,2.3,4.1,3,3.1,3.1,3:�Ȃ�,,,,,
19041-ST,14:H31�N�x,�i���́j����獪PJ�@�V�z�H��,�獪34��1,����,�V�z,"1,073.95�u",575.83�u,"2,315.24�u",2:2000�u�`5000�u,2:2000�u�`5000�u,3���̓X,8�����Z��,,,,,,,,���̑�,�����Z��,���i�̔��Ƃ��c�ޓX��,���]�Ԓ��ԏ�,2:S��,,,5,,2020/9/17,2020/11/10,44,48,0.9,4:B-,2.9,2.8,2.4,3.5,2.4,3.1,2.8,2:�G�R�W���[�Y,,,,,
19042-JT,14:H31�N�x,�i���́j���s�{�O��y��2���ڌv��,�y���񒚖�8��3�A4�̈ꕔ�A16,�{�O��,�V�z,"2,360.84�u","1,797.2�u","7,243.13�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,2,2021/7/30,,47,47,1,3:B+,3.1,3,2.4,3.2,2.8,3.2,2.8,2:�G�R�W���[�Y,,,,,
19043-JT,14:H31�N�x,���r�I�{���,�{��񒚖�9��1,�{�O��,�V�z,"1,209.92�u",438.7�u,"5,318.09�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,15,1,2022/4/30,2022/5/2,57,34,1.6,2:A,3.3,3.2,3.1,4,3.5,3.3,3.4,3:�Ȃ�,,,,,
19044-ST,14:H31�N�x,���|�H�ꑝ�z�H��,������4-39��,����,�V�z,"418,519.75�u","2,733.98�u","5,118.29�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�H��i�����ԏC���H��������j,,,2:S��,1:RC��,,5,,2021/1/31,2021/1/31,35,56,0.6,4:B-,0,3.1,1.8,2.3,3.1,2.8,2.2,3:�Ȃ�,,,,,
19045-ST,14:H31�N�x,�i���́jESR������f�B�X�g���r���[�V�����Z���^�[�V�z�H��,���2����4��,����,�V�z,"36,363.63�u","21,003.75�u","78,110.54�u",4:10000�u�`,8:50000�u�`,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�q�ɋƂ��c�ޑq��,,,2:S��,,,4,,2021/4/30,,54,35,1.5,2:A,0,3.7,2.7,3.8,3.2,3.6,3,3:�Ȃ�,,,,,
19046-ST,14:H31�N�x,�t���[�������J�V�z�H��,��쉄���쌴1122��6�̈ꕔ�@�O19�M,���Ë�,�V�z,"6,154.46�u","1,803.37�u","7,038.29�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,1,2021/2/28,2021/3/3,49,33,1.5,2:A,3.3,2.7,2.7,4.2,3.3,3.4,3.2,2:�G�R�W���[�Y,,,,,
19047-JT,14:H31�N�x,�i���́j�d�w�b�{�O���U�v��@�V�z�H��,�{�O��3����11��27�A28�A29�A30,�{�O��,�V�z,"1,599.82�u",804.61�u,"3,333.33�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,1,2021/5/31,,48,45,1,3:B+,3.2,2.9,2.4,3.4,2.8,3.2,2.8,2:�G�R�W���[�Y,,,,,
19048-ST,14:H31�N�x,�i���́j���R�l�ݎ{�ݐV�z�H��,�Е�5����620-1�A��13�M,������,�V�z,"3,174.6�u","1,201.35�u","3,070.59�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,���������{�ݓ��i�L���V�l�z�[���j,,,2:S��,,,3,,2020/12/8,,43,47,0.9,4:B-,2.8,2.9,2.2,3.1,3.1,3,2.7,3:�Ȃ�,,,,,
19049-JT,14:H31�N�x,�i���́j�v���V�X��K���@�V�z�H��,��K���񒚖�5-1��,�K��,�V�z,756.82�u,286.01�u,"3,993.26�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,15,,2021/9/30,,49,52,0.9,4:B-,3.6,2.9,2.1,2.7,2.9,3.1,2.8,3:�Ȃ�,,,,,
19050-ST,14:H31�N�x,�`�����w�Z�Z�ɑ��z���̑��H��,�Е�3����2��3�ق�10�M�̈ꕔ,������,�V�z,2301.53,"1,157.62�u","2,946.98�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,,,,,,,,,���̑�,�w�Z,,,1:RC��,2:S��,,3,,2022/2/28,,45,35,1.2,3:B+,3,3.1,2,4,3.4,3.2,3,3:�Ȃ�,,,,,
19051-ST,14:H31�N�x,�i���́j���K��3����PJ,���K���O����27��9�@�O3�M,�K��,�V�z,404.93�u,290.36�u,"2,189.4�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,3���̓X,6�a�@,,,,,,,���̑�,�������A�w�K�m,���̓X��,�f�Ï�,1:RC��,,,9,,2021/2/28,,39,48,0.8,4:B-,3,2.7,1.7,3.2,2.9,3,2.3,3:�Ȃ�,,,,,
19052-JT,14:H31�N�x,���s�{�O��{��O����2�Ԍv��,�{��O����2��1���@��4�M,�{�O��,�V�z,"4,591.28�u","2,369.44�u","9,695.46�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,9,,2022/2/17,,67,33,1.7,2:A,3.5,3,3.1,4.2,3.2,3.3,3.3,2:�G�R�W���[�Y,,,,,
19053-ST,14:H31�N�x,�i���́j�h�͌�2���ڌv��V�z�H��,�h�͌��񒚖�465�Ԃق�4�M�̈ꕔ,������,�V�z,"2,024.45�u",888.87�u,"3,262.25�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,8�����Z��,,,,,,,,���̑�,�����Z��,������,"�����ԎԌ�
���]�Ԓ��ԏ�",2:S��,,,5,,2020/9/30,,44,39,1.1,3:B+,3.1,2.9,2,4,2.7,3.2,2.9,2:�G�R�W���[�Y,,,,,
19055-ST,14:H31�N�x,�i���́j�c���X�C�~���O���ւ��v��V�z�H��,�{��񒚖�3��5�@�O5�M,�{�O��,�V�z,"1,537.56�u",905.11�u,"2,852.06�u",2:2000�u�`5000�u,2:2000�u�`5000�u,5�W�,9-2�H��i���Z��Ȃ��j,6�a�@,,,,,,,���̑�,���j��E�X�|�[�c���K��,�f�Ï�,�����ԎԌ�,1:RC��,,,4,,2021/3/31,,43,47,0.9,4:B-,2.8,2.8,2.4,3.1,3,3.1,2.8,3:�Ȃ�,,,,,
19056-JT,14:H31�N�x,�i���́j�O�����h���]�����4���ڐV�z�H��,���4����17��3,�{�O��,�V�z,"3,163.79�u","2,003.56�u","8,498.97�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6,1,2021/7/31,2022/5/31,47,37,1.2,3:B+,3.4,2.9,2,4.2,2.7,3.3,2.9,2:�G�R�W���[�Y,,,,,
19057-ST,14:H31�N�x,���쓇�Z��V�z��5���H��,���쓇6����2008��1�ق�,������,�V�z,"2,463.66�u",785.97�u,"3,005.48�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,,2022/3/30,,50,38,1.3,3:B+,3.8,2.5,2.4,4.2,2.7,3.2,3,3:�Ȃ�,,,,,
19058-ST,14:H31�N�x,���ΏZ��V�z��2���H��,����4����130-157�̈ꕔ,������,�V�z,"1,943.37�u",678.04�u,"2,020.33�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,4,,2022/3/31,,53,38,1.4,3:B+,3.6,2.8,2.7,4.2,2.8,3.1,3.1,2:�G�R�W���[�Y,,,,,
19059-ST,14:H31�N�x,�i���́j���C�t���a���X,�a���ܒ���753-1��,���Ë�,�V�z,"5,069.77�u","3,535.66�u","9,526.62�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,���i�̔��Ƃ��c�ޓX��,�f�Ï�,���ԏ�A���֏�,2:S��,,,4,,2021/4/15,,45,45,0.9,4:B-,2.4,3.3,2.7,2.8,3.3,3.5,2.9,3:�Ȃ�,,,,,
19060-JT,14:H31�N�x,�i���́j���s�����揬����a���v��@�V�z�H��,������a���꒚��1006��1,������,�V�z,"1,834.84�u","1,388.63�u","4,732.5�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,4,,2021/11/30,2021/11/5,56,43,1.2,3:B+,3.5,3.4,2.5,3.4,3.2,3,3,2:�G�R�W���[�Y,,,,,
19061-JT,14:H31�N�x,�i���́j�~�I�J�X�e�[�����쓇�W�@�V�z�H��,���쓇�O����681��3�@�O5�M,������,�V�z,"2,182.8�u","1,205.01�u","5,209.46�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5,,2023/1/30,,54,37,1.4,3:B+,3.5,3,2.7,4,3,3.2,3.1,2:�G�R�W���[�Y,,,,,
19062-JT,14:H31�N�x,�p�[�N�z�[���Y�o��,���s�s�v�掖�Ɠo�˓y�n��搮�����ƒn���60�X��1��n�A2��n�A3��n�A13��n�i�����n�w��ρj�A�]�O�n�F�_�ސ쌧���s������o�ˎ��ȍk�n2466��1��3�M�i�n�ԁj�A��n�F�_�ސ쌧���s������o�ˎ��ȍk�n2466��1��5�M�i�n�ԁj,������,�V�z,"1,873.�u",825.47�u,"4,222.82�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7,,2021/9/30,2021/7/30,53,43,1.2,3:B+,3.6,3.1,2.4,3.5,3,3.2,2.9,2:�G�R�W���[�Y,,,,,
19063-ST,14:H31�N�x,�i���́j���s�{�O��{�O��2���ڌv��,�{�O���񒚖�5��1�A2�A29�A40,�{�O��,�V�z,922.82�u,659.87�u,"2,506.47�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5,,2021/4/30,,45,39,1.1,3:B+,3,2.7,2.4,4.1,2.9,3,3,3:�Ȃ�,,,,,
