��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D
13001-ST7,8:H25�N�x,���s���@�������w�Z,���s�����攒��1����5��1����6�M,������,�V�z,"16,505.29�u",709.97�u,"2,169.09�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,1:RC��,,,4 ,,2015/2/27,2015/9/3,50.5 ,41.1 ,1.2 ,3:B+,3.2 ,3.0 ,2.7 ,3.5 ,3.2 ,3.1 ,2.9 ,3:�Ȃ�,,,,,
13002-JT5,8:H25�N�x,(���́j�A�[���A�V�e�B���,"���s����쒬21-8, 21-21, 21-22",����,�V�z,576.63�u,318.63�u,"3,355.08�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,13 ,0 ,2014/9/30,2014/8/12,49.4 ,49.4 ,1.0 ,3:B+,3.3 ,3.0 ,2.4 ,3.1 ,2.7 ,3.1 ,2.5 ,3:�Ȃ�,,,,,
13003-ST6,8:H25�N�x,(���́j�k�d�w�t�r�{�O,���s�{�O�搅��񒚖�2737-1��4�M�@,�{�O��,�V�z,"1,522.31�u","1,063.04�u","2,196.9�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-2�H��i���Z��Ȃ��j,3���̓X,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Ԕ̔��X��,�C���H��,,2:S��,,,2 ,0 ,2014/1/31,2014/2/6,53.4 ,46.6 ,1.1 ,3:B+,3.2 ,3.5 ,2.7 ,3.0 ,3.2 ,3.1 ,2.7 ,3:�Ȃ�,,,,,
13004-ST5,8:H25�N�x,�����T�C�G���X�Z���^�[�i���́j,���s����a���O���ړy�n��搮�����ƒn��2�X��2-2��n,����,�V�z,"2,941.78�u","1,440.72�u","4,862.19�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̑��i��Òc�̂̌��C���j,,,2:S��,,,4 ,0 ,2014/4/15,2014/5/1,60.1 ,35.0 ,1.7 ,2:A,3.6 ,3.7 ,2.7 ,3.9 ,3.4 ,3.3 ,3.2 ,3:�Ȃ�,,,,,
13005-JT6,8:H25�N�x,(���́j���s�{�O��{��꒚�ڌv��V�z�H��,���s�{�O��{��꒚��5��24,�{�O��,�V�z,"2,366.48�u","1,375.55�u","4,902.56�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,5 ,0 ,2014/9/30,2014/7/11,54.1 ,34.5 ,1.5 ,2:A,3.7 ,3.1 ,2.4 ,4.6 ,2.5 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,
13006-JT2,8:H25�N�x,[����]���쉄�C�m�J�R�U�V�v��,���s���Ë扺�쉄���C�m�J367�|2,���Ë�,�V�z,"1,820.53�u","1,092.02�u","5,392.68�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,1 ,2014/6/1,2015/3/17,46.0 ,42.7 ,1.0 ,3:B+,3.5 ,2.9 ,1.8 ,3.6 ,2.9 ,3.1 ,2.7 ,2:�G�R�W���[�Y,,,,,
13007-ST4,8:H25�N�x,�e���J���g�V�����H��v��,"���s�K��V���149-8, 9, 10, 11",�K��,���z,"2,100.�u",652.46�u,"2,446.7�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�H��,,,2:S��,,,4 ,0 ,2014/1/31,2014/3/6,52.6 ,43.1 ,1.2 ,3:B+,3.3 ,3.2 ,2.8 ,3.6 ,3.0 ,3.0 ,2.7 ,3:�Ȃ�,,,,,
13011-JT7,8:H25�N�x,�U�E�p�[�N�n�E�X�㖃��,���s������㖃��5����1368��1��18�M,������,�V�z,"7,750.06�u","2,616.26�u","14,839.84�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,1 ,2015/2/16,2015/2/16,50.5 ,30.5 ,1.6 ,2:A,3.1 ,3.1 ,2.7 ,4.7 ,2.8 ,3.4 ,3.1 ,2:�G�R�W���[�Y,1:���z��,,,,
13012-ST3,8:H25�N�x,���c�V�̈痾�E�V�̈��(���́j�V�z�H��,���s�����擌�O�c2-1-1,������,�V�z,"3,624.44�u","1,682.43�u","4,611.55�u",2:2000�u�`5000�u,2:2000�u�`5000�u,5�W�,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,��w,��h��,,1:RC��,,,3 ,1 ,2014/12/30,2015/1/30,50.6 ,38.5 ,1.3 ,3:B+,3.2 ,3.0 ,2.7 ,3.6 ,3.3 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,
13013-ST1,8:H25�N�x,�i���́j�J�����V�z�H��,���s������،��咬61��1,������,�V�z,"3,216.3�u","1,735.39�u","6,128.�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,5 ,0 ,2014/6/30,2014/7/25,45.9 ,42.4 ,1.0 ,3:B+,3.0 ,2.9 ,2.4 ,3.9 ,2.7 ,3.1 ,2.8 ,2:�G�R�W���[�Y,1:���z��,2:���z�M,,,
13014-JT2,8:H25�N�x,"�v���E�h�a�̌�
",���s���Ë�a��1����124��2,���Ë�,�V�z,798.87�u,309.39�u,"3,629.14�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,15 ,0 ,2015/8/31,2014/11/26,52.5 ,30.3 ,1.7 ,2:A,3.6 ,3.3 ,2.1 ,4.6 ,2.9 ,3.4 ,3.1 ,2:�G�R�W���[�Y,1:���z��,,,,
13015-JT2,8:H25�N�x,�v���E�h��q�V�n,���s���Ë��q3����348�Ԃ̈ꕔ�A355��3�̈ꕔ,���Ë�,�V�z,"2,743.91�u","1,515.84�u","6,048.65�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,6 ,0 ,2014/9/30,2014/10/27,52.8 ,30.6 ,1.7 ,2:A,4.0 ,2.8 ,2.1 ,4.7 ,2.8 ,3.4 ,3.0 ,2:�G�R�W���[�Y,1:���z��,,,,
13016-ST5,8:H25�N�x,(���́j�암�������������{�݁@�V�z�H��,���s����l��2����22��2�A22��13,����,�V�z,"1,220.93�u",750.37�u,"2,321.96�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�ۈ珊,�����{��{��,,1:RC��,,,5 ,,2014/6/30,2014/8/6,39.7 ,30.1 ,1.3 ,3:B+,2.9 ,2.7 ,2.0 ,4.1 ,3.7 ,3.4 ,2.9 ,3:�Ȃ�,1:���z��,,,,
13017-ST2,8:H25�N�x,�i���́j�����J�w�O�v��,���s���Ë斖��95��2�̈ꕔ��4�M�̈ꕔ,���Ë�,�V�z,"2,927.85�u","1,462.17�u","6,568.14�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,6�a�@,3���̓X,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,�ۈ牀,�X�܁i���́E���ܖ��)�a�@(�f�C�T�[�r�X�E�N���j�b�N�j,1:RC��,,,7 ,1 ,2015/3/31,2016/6/7,44.1 ,36.2 ,1.2 ,3:B+,2.6 ,2.9 ,2.7 ,4.0 ,2.9 ,3.5 ,3.0 ,2:�G�R�W���[�Y,1:���z��,,,,
13018-ST7,8:H25�N�x,����������u�n��n�斧���^���ʗ{��V�l�z�[��,���s����������u1����22��1�̈ꕔ,������,�V�z,"3,009.44�u","1,479.5�u","2,398.54�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���ʗ{��V�l�z�[���y�т���ɕt�����镡���^�T�[�r�X,,,2:S��,,,2 ,0 ,2014/4/30,2014/4/30,49.4 ,44.7 ,1.1 ,3:B+,3.0 ,2.9 ,2.8 ,3.1 ,3.2 ,3.2 ,2.9 ,3:�Ȃ�,,,,,
13019-JT2,8:H25�N�x,[����]�v�{1���ڇU�v��,"���s���Ë�v�{�P����429-1-1, 429-2-2, 448-1",���Ë�,�V�z,"2,698.4�u","1,180.77�u","5,483.72�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,5 ,3 ,"H26,11,30",2015/5/13,46.5 ,44.6 ,1.0 ,3:B+,3.5 ,2.9 ,1.8 ,3.6 ,2.9 ,2.9 ,2.5 ,2:�G�R�W���[�Y,,,,,
13020-JT6,8:H25�N�x,�O�����h���]���{���,���s�{�O��n�������e2144�|1�A�|8��3�M�̈ꕔ,�{�O��,�V�z,"1,830.1�u","1,226.39�u","4,870.45�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,5 ,0 ,2014/12/31,2014/11/26,55.0 ,27.8 ,1.9 ,2:A,3.5 ,3.2 ,2.7 ,4.6 ,3.0 ,3.6 ,3.6 ,2:�G�R�W���[�Y,1:���z��,,,,
13021-ST4,8:H25�N�x,�i���́j�L���m����莖�Ə��@���w�����݌v��,���s�K�����70��1�O,�K��,�V�z,"114,702.07�u","4,117.�u","67,242.57�u",4:10000�u�`,8:50000�u�`,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,,,2:S��,,,17 ,2 ,2015/12/31,2015/12/31,76.3 ,21.2 ,3.5 ,1:S,4.0 ,4.0 ,4.1 ,4.3 ,3.8 ,4.1 ,4.0 ,3:�Ȃ�,,,,,
13022-JT4,8:H25�N�x,�A�f�j�E�����,���s�K��s��80,�K��,�V�z,"2,667.03�u","1,255.61�u","5,604.26�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,0 ,2014/10/30,2014/10/6,54.6 ,32.3 ,1.6 ,2:A,3.9 ,2.9 ,2.4 ,4.6 ,2.7 ,3.4 ,3.1 ,2:�G�R�W���[�Y,,,,,
13023-JT4,8:H25�N�x,�U�E�p�[�N�n�E�X���,"���s�K���K���񒚖�25��1,4,5",�K��,�V�z,"1,494.3�u",591.68�u,"5,592.1�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,13 ,0 ,2015/3/31,2015/3/13,56.1 ,29.2 ,1.9 ,2:A,3.8 ,3.2 ,2.4 ,4.7 ,3.0 ,3.4 ,3.1 ,2:�G�R�W���[�Y,1:���z��,,,,
13025-ST1,8:H25�N�x,�V���v��,���s������㏬�c��4����1015-1���i�n���n�ԁj,������,�V�z,"120,356.83�u","16,158.76�u","124,424.14�u",4:10000�u�`,8:50000�u�`,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,,,2:S��,,,12 ,1 ,2016/9/30,,79.5 ,18.0 ,4.4 ,1:S,4.0 ,4.0 ,4.4 ,4.9 ,4.1 ,3.5 ,3.9 ,3:�Ȃ�,1:���z��,3:�n�M,,,
13026-JT2,8:H25�N�x,[����]�v�{3���ڌv��,���s���Ë�v�{3����117��1��,���Ë�,�V�z,1114.84,480.55�u,"5,150.27�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,15 ,1 ,2015/4/1,2015/7/17,46.9 ,42.3 ,1.1 ,3:B+,3.5 ,2.9 ,1.8 ,3.7 ,2.9 ,3.1 ,2.7 ,2:�G�R�W���[�Y,,,,,
13027-ST2,8:H25�N�x,������Ѓ~�c�g���@���\���ĊJ���v��@�V�Љ��V�z�H��,���s���Ë��ˈ꒚��165�ԁ@��,���Ë�,�V�z,"22,275.33�u","3,688.99�u","19,168.32�u",4:10000�u�`,4:10000�u�`20000�u,1������,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,�H��,,2:S��,,,6 ,0 ,2016/7/31,2016/7/29,59.5 ,28.0 ,2.1 ,2:A,3.3 ,3.7 ,3.1 ,4.1 ,3.8 ,3.5 ,3.2 ,3:�Ȃ�,,,,,
13028-ST6,8:H25�N�x,�i���́j���V�l�ی��{�݁@�v���`�i�E���B���{�O,���s�{�O���쎚���k�n1430��1�@�O4�M,�{�O��,�V�z,"2,936.15�u","1,645.48�u","5,086.38�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���V�l�ی��{��,,,1:RC��,,,4 ,0 ,2014/6/30,2014/10/8,53.3 ,42.9 ,1.2 ,3:B+,3.2 ,3.2 ,2.8 ,3.5 ,3.2 ,3.2 ,2.8 ,3:�Ȃ�,,,,,
13029-JT2,8:H25�N�x,�u�����Y�a�����W�f���X,���s���Ë�a��1����196��3,���Ë�,�V�z,939.15�u,407.9�u,"4,144.84�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,�X��,,1:RC��,,,14 ,0 ,2015/2/28,2015/3/5,49.3 ,31.7 ,1.5 ,2:A,3.2 ,3.1 ,2.4 ,4.5 ,3.0 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,
13030-JT6,8:H25�N�x,�i���́j���܃v���[�U�v�挚�ݍH��,���s�{�O�挢��2����1677-2,�{�O��,�V�z,966.94�u,623.31�u,"2,521.11�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,5 ,1 ,2015/3/30,2015/3/11,53.1 ,41.3 ,1.2 ,3:B+,3.7 ,2.7 ,2.7 ,3.8 ,2.7 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,
13031-JT5,8:H25�N�x,ZOOM���Second,���s���揬�쒬7��2,����,�V�z,390.84�u,190.79�u,"2,048.09�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,14 ,0 ,2015/4/30,2015/6/15,54.3 ,41.5 ,1.3 ,3:B+,3.7 ,3.1 ,2.4 ,3.8 ,2.9 ,3.0 ,2.9 ,2:�G�R�W���[�Y,,,,,
13032-ST4,8:H25�N�x,(���́j�����}���V�����V�z�H��,���s�K�����58-1�A59-1,�K��,�V�z,892.46�u,304.56�u,"2,484.86�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,9 ,0 ,2014/11/30,2014/11/18,47.1 ,47.7 ,0.9 ,4:B-,3.0 ,3.1 ,2.4 ,3.1 ,2.9 ,3.1 ,2.8 ,3:�Ȃ�,,,,,
13033-ST1,8:H25�N�x,���X�͗��㋣�Z�ꃁ�C���X�^���h���z�H��,���s�����擙�X��1137�Ԃق�,������,�V�z,"70,110.52�u","10,154.02�u","21,853.86�u",4:10000�u�`,5:20000�u�`30000�u,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�ϗ���,,,1:RC��,2:S��,,6 ,0 ,2015/6/30,2015/4/16,48.2 ,30.5 ,1.5 ,2:A,2.8 ,3.0 ,2.8 ,4.2 ,3.7 ,3.0 ,2.8 ,,1:���z��,6:���̑�,,,
13034-JT4,8:H25�N�x,�v���E�h�V�e�B�V���,���s�K��ˉz1����73��,�K��,�V�z,"10,464.65�u","4,536.63�u","22,259.5�u",4:10000�u�`,5:20000�u�`30000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,0 ,2015/3/30,2015/4/3,58.4 ,24.8 ,2.3 ,2:A,3.5 ,3.0 ,3.2 ,4.7 ,3.3 ,3.6 ,3.4 ,1:�G�R�L���[�g,1:���z��,,,,
13035-ST6,8:H25�N�x,���s���������w�Z���z�Z��,���s�{�O�挢��1-3-1,�{�O��,���z,"15,955.04�u",950.29�u,"2,482.34�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,2:S��,,,3 ,0 ,2014/3/15,2014/4/4,39.0 ,59.8 ,0.6 ,4:B-,2.7 ,2.9 ,2.0 ,2.5 ,2.7 ,2.5 ,2.0 ,3:�Ȃ�,,,,,
13036-JT5,8:H25�N�x,�V�e�B�e���X����ؒ��K�[�f���Y,���s�����t�w�O2����1��1,����,�V�z,"9,031.64�u","3,820.58�u","19,639.77�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,1 ,2015/2/27,2015/2/9,53.6 ,31.6 ,1.6 ,2:A,3.9 ,2.9 ,2.2 ,4.6 ,2.8 ,3.4 ,3.0 ,2:�G�R�W���[�Y,,,,,
13037-JT1,8:H25�N�x,�i���́j���������w�O�����Z��@�V�z�H��,���s������㏬�c��6����1331��4��1�M,������,�V�z,"1,553.72�u",732.29�u,"3,365.35�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,6 ,0 ,2014/9/30,2014/9/5,54.6 ,34.2 ,1.5 ,2:A,3.8,2.7 ,2.7 ,4.5 ,2.8 ,3.2 ,3.2 ,2:�G�R�W���[�Y,,,,,
13038-JT1,8:H25�N�x,(���́j���[�x�����ԐV�z�H��,���s������㕽�Ԏ��k��314-2�A316,������,�V�z,"1,384.37�u",900.68�u,"3,031.42�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,5 ,0 ,2014/7/31,2014/9/22,52.1 ,34.2 ,1.5 ,2:A,3.2,3.3 ,2.7 ,4.0 ,3.0 ,3.7 ,3.0 ,1:�G�R�L���[�g,1:���z��,,,,
13039-JT4,8:H25�N�x,�|���X�^�[���E�G�X�g�R�[�g,���s�K�����81��67��,�K��,�V�z,"2,550.49�u",102.66�u,"5,247.73�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,0 ,2014/11/21,2015/1/21,52.6 ,39.9 ,1.3 ,3:B+,3.4 ,3.0 ,2.7 ,3.8 ,3.1 ,3.1 ,3.0 ,2:�G�R�W���[�Y,,,,,
13040-ST4,8:H25�N�x,(���́j�j�`�C�̂���߂����k����1���ڌv��,���s�K��k����1379-1�A1380-1�A1381-1�̈ꕔ,�K��,�V�z,"1,341.59�u",639.64�u,"2,311.39�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�V�l�z�[��,,,1:RC��,,,4 ,0 ,2014/7/15,2014/7/2,44.4 ,36.0 ,1.2 ,3:B+,2.7 ,2.9 ,2.5 ,3.9 ,3.3 ,3.2 ,3.1 ,3:�Ȃ�,,,,,
13041-ST2,8:H25�N�x,(���́j�����J�w�O�v��@�V�z�H��,���s���Ë斖�����p����135-3�A136-1�A136-5�A136-6�A137-1,���Ë�,�V�z,"1,249.12�u",829.14�u,"2,995.35�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,�X��,,1:RC��,,,7 ,0 ,2015/2/27,2015/3/10,49.8 ,48.6 ,1.0 ,3:B+,3.0 ,3.0 ,2.8 ,3.2 ,2.7 ,3.1 ,2.8 ,3:�Ȃ�,,,,,
13042-ST5,8:H25�N�x,�i���́j�O�b�h�}�����]�V�z�H��,���s���搅�]��1��37,����,�V�z,"29,808.62�u","17,868.38�u","69,187.41�u",4:10000�u�`,8:50000�u�`,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q�ɋƂ��c�ޑq��,,,2:S��,,,4 ,0 ,2014/11/29,2014/11/27,48.0 ,30.9 ,1.5 ,2:A,-,3.6 ,2.4 ,4.0 ,3.5 ,3.5 ,-,3:�Ȃ�,1:���z��,,,,
13044-JT5,8:H25�N�x,�}�[�N�E�B���O���,���s����ω��񒚖�84-2,����,�V�z,"5,395.13�u","2,116.32�u","11,269.66�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,0 ,2015/2/16,2015/2/27,55.1 ,31.6 ,1.7 ,2:A,3.9 ,2.9 ,2.4 ,4.5 ,2.8 ,3.4 ,3.1 ,2:�G�R�W���[�Y,,,,,
13045-ST3,8:H25�N�x,�i���́j�O�����_���c�@�V�z�H��,���s�����搶�c7����2872-1�̈ꕔ,������,�V�z,"3,444.9�u","1,099.26�u","3,085.67�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�L���V�l�z�[���i���������{�ݓ��j,,,2:S��,,,3 ,0 ,2014/7/31,2014/7/4,47.0 ,44.4 ,1.0 ,3:B+,2.7 ,3.2 ,2.7 ,3.0 ,3.5 ,3.0 ,3.0 ,3:�Ȃ�,,,,,
13046-ST2,8:H25�N�x,�鋞��w��w���t���a���a�@,"���s���Ë��q5����642-2, 46-3, 46-20, 642-7",���Ë�,���z,"8,873.58�u","1,899.53�u","18,056.67�u",4:10000�u�`,4:10000�u�`20000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�a�@,,,1:RC��,,,12 ,1 ,2016/7/31,2016/12/22,58.7 ,33.8 ,1.7 ,2:A,3.4 ,3.5 ,3.0 ,3.8 ,3.6 ,3.3 ,3.1 ,3:�Ȃ�,,,,,
13047-ST2,8:H25�N�x,�i���́j�L���m���ʐ쎖�Ə��V���V�z�H��,���s���Ë扺���3-16-1,���Ë�,�V�z,"19,375.32�u","4,326.55�u","21,813.21�u",4:10000�u�`,5:20000�u�`30000�u,1������,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,,,2:S��,3:SRC��,,4 ,2 ,2014/10/31,2014/10/31,47.3 ,37.6 ,1.2 ,3:B+,3.0 ,3.0 ,2.7 ,3.8 ,3.2 ,3.2 ,2.7 ,3:�Ȃ�,,,,,
13048-ST5,8:H25�N�x,�i���́j�哇�Z��V�z�H��,���s����哇4����4��,����,�V�z,"3,440.46�u","1,351.34�u","8,452.92�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,12 ,0 ,2016/12/1,2017/2/2,51.9 ,28.9 ,1.7 ,2:A,3.8 ,2.7 ,2.4 ,4.6 ,3.2 ,3.4 ,3.2 ,2:�G�R�W���[�Y,,,,,
13049-ST5,8:H25�N�x,����������А�莖�Ə���2������,���s����璹��3��3��,����,�V�z,"59,333.15�u",512.42�u,"2,475.�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����{��,,,2:S��,,,5 ,0 ,2014/7/14,2014/7/9,42.6 ,46.0 ,0.9 ,4:B-,2.8 ,3.0 ,2.2 ,3.7 ,2.5 ,2.9 ,2.4 ,3:�Ȃ�,,,,,
13050-ST5,8:H25�N�x,���Ս`�q�ɕu��������Ё@�V�q�ɁE�������V�z�H��,���s����璹��9�Ԓn10�i�n�ԁj,����,�V�z,"9,447.77�u","6,191.34�u","14,807.37�u",4:10000�u�`,4:10000�u�`20000�u,9-2�H��i���Z��Ȃ��j,1������,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q�ɁA������,,,2:S��,,,5 ,0 ,2014/10/31,2014/10/14,43.2 ,43.1 ,1.0 ,3:B+,2.5 ,3.3 ,2.4 ,3.2 ,3.4 ,3.0 ,2.6 ,3:�Ȃ�,,,,,
13051-ST1,8:H25�N�x,�r�C���[����������,���s������V�ێq��765��4�@�O3�M,������,�V�z,587.95�u,349.62�u,"2,701.08�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,9 ,0 ,2015/2/15,2015/1/6,37.9 ,47.2 ,0.8 ,4:B-,2.3 ,2.9 ,2.2 ,3.7 ,2.8 ,2.9 ,2.2 ,3:�Ȃ�,,,,,
13052-ST3,8:H25�N�x,���쓇�Z��5����,���s�����撆�쓇6����4��5,������,�V�z,"1,760.95�u",586.58�u,"2,635.95�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,5 ,0 ,2016/3/31,2016/3/22,52.0 ,40.0 ,1.3 ,3:B+,3.5 ,2.4 ,3.1 ,3.8 ,2.8 ,3.4 ,3.0 ,2:�G�R�W���[�Y,,,,,
13053-ST3,8:H25�N�x,�i���́j��݂��胉���h���ԏ�v��,���s�����搛��J4����6199-1��,������,�V�z,"266,339.41�u","4,201.67�u","8,018.02�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����ԎԌ�,,,2:S��,,,2 ,0 ,2014/4/25,2014/4/24,38.8 ,43.7 ,0.8 ,4:B-,-,2.9 ,2.2 ,3.8 ,2.3 ,3.3 ,-,3:�Ȃ�,,,,,
13054-ST3,8:H25�N�x,�i���́j�O���C�v�X���V���v��,"���s���揬�c�h2����1��23, 27",����,�V�z,"3,444.49�u",698.84�u,"3,467.1�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�V�l�z�[��,�ۈ珊,������,1:RC��,,,6 ,0 ,2015/2/15,2015/2/26,47.8 ,46.0 ,1.0 ,3:B+,3.0 ,3.0 ,2.5 ,3.2 ,3.2 ,3.0 ,2.9 ,3:�Ȃ�,,,,,
13055-JT5,8:H25�N�x,�i���́j���揬�c�h2���ځ@[B�n�拤���Z��]�@�v��,���s���揬�c�h2����1�Ԓn22�A1�Ԓn24,����,�V�z,"4,094.52�u","1,079.1�u","10,168.5�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,14 ,0 ,2015/7/31,2015/7/31,56.2 ,38.8 ,1.4 ,3:B+,3.5 ,3.2 ,2.8 ,3.7 ,3.1 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,
13056-ST5,8:H25�N�x,�i���́j�r�v��,"���s����26��1, 34��1",����,�V�z,"21,764.11�u","7,000.�u","7,000.�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�q�ɋƂ��c�ޑq��,,,2:S��,,,1 ,0 ,2015/4/30,2015/5/7,47.1 ,41.3 ,1.1 ,3:B+,-,3.5 ,2.4 ,3.8 ,2.5 ,3.4 ,-,3:�Ȃ�,,,,,
13057-JT1,8:H25�N�x,�i���́j���������v��,"���s�����捡�䒇��295-1, 296-1, 297",������,�V�z,"1,592.54�u",963.05�u,"3,826.22�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,6 ,0 ,2015/2/28,2015/1/26,50.9 ,39.4 ,1.2 ,3:B+,3.2 ,2.8 ,2.8 ,3.8 ,2.9 ,3.3 ,3.1 ,2:�G�R�W���[�Y,,,,,
13059-ST6,8:H25�N�x,�i���́j�{�O�挢���񒚖ڌv��,"���s�{�O�挢���񒚖�34-2, 34-3, 34-8",�{�O��,�V�z,"2,474.85�u","1,048.37�u","3,293.16�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�V�l�z�[��,,,1:RC��,,,4 ,0 ,2014/11/28,2014/10/28,40.9 ,39.9 ,1.0 ,3:B+,2.9 ,2.6 ,2.2 ,3.7 ,3.1 ,3.1 ,2.5 ,3:�Ȃ�,,,,,
13060-ST1,8:H25�N�x,�i���́j�����揬���w�����P���ڌv��,���s�����揬���w����1�|561�|1��,������,�V�z,"2,987.2�u","1,381.72�u","5,400.35�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,5 ,,2015/4/30,2015/4/6,61.3 ,32.0 ,1.9 ,2:A,3.2 ,3.2 ,3.9 ,4.7 ,3.0 ,3.1 ,3.4 ,2:�G�R�W���[�Y,1:���z��,,,,
13061-ST2,8:H25�N�x,�c���s�s����q�V�n�w�O���ˉ����֏ꂨ��ѓX�ܐV�ݍH��,���s���Ë��q�񒚖�359��2�A359��8�A360��2�A763��2�A765��17�A2399��2�A2400��2�A2403��3�̈ꕔ�A2404��2�A2405�A2406��3�A2408��3�A2409��5�A�z�K�꒚��359��4�̈ꕔ�A359��5�̈ꕔ�A359��6�̈ꕔ�A359��9�A359��10�A359��12�A359��12�A359��13�̈ꕔ�A359��14�A360��4�A���c2388��1�̈ꕔ�A2398��2,���Ë�,�V�z,"2,291.45�u","1,773.89�u","2,704.61�u",2:2000�u�`5000�u,2:2000�u�`5000�u,3���̓X,9-2�H��i���Z��Ȃ��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���̓X��,���֏�,,2:S��,,,2 ,0 ,2014/8/30,2014/9/19,37.5 ,39.8 ,0.9 ,4:B-,2.8 ,2.5 ,2.1 ,3.6 ,3.0 ,3.3 ,2.8 ,3:�Ȃ�,,,,,
13062-ST5,8:H25�N�x,(���́j���̂Â���i�m��ÃC�m�x�[�V�����Z���^�[��������,���s����a��3����25��1�̈ꕔ�i�n���n��102�Ԓn3�A4�j,����,�V�z,"7,999.99�u","2,794.51�u","9,444.04�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-1�H��i���Z�悠��j,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,������,,,2:S��,,,4 ,0 ,2014/11/30,2014/11/28,56.9 ,35.4 ,1.6 ,2:A,3.4 ,3.8 ,2.7 ,4.0 ,3.3 ,3.2 ,3.1 ,3:�Ȃ�,,,,,
13063-ST4,8:H25�N�x,(����)���������c���V�z�v��,"���s�K�擌���q50-14,462,463-1,464-1,464-3,465-1",�K��,�V�z,"4,266.02�u","1,683.92�u","6,708.59�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,5 ,,2015/2/28,2015/2/13,48.5 ,47.0 ,1.0 ,3:B+,3.2 ,2.9 ,2.5 ,3.1 ,3.1 ,3.1 ,2.8 ,3:�Ȃ�,1:���z��,,,,
13064-ST1,8:H25�N�x,�������n�r���e�[�V�����Z���^�[,���s�������c3����1563�@�ق�,������,�V�z,"6,219.48�u","1,745.46�u","2,842.63�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,��Q�ҕ����{�݁i���������{�ݓ��j,,,1:RC��,,,2 ,0 ,2016/2/29,2016/3/16,49.0 ,39.1 ,1.2 ,3:B+,3.0 ,3.1 ,2.6 ,3.5 ,3.5 ,3.2 ,3.1 ,3:�Ȃ�,,,,,
13066-ST7,8:H25�N�x,���ΏZ��1����,���s�����捂��4����130��157�̈ꕔ,������,�V�z,"2,354.11�u",668.02�u,"2,404.98�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,5 ,0 ,2016/9/15,2016/12/21,52.8 ,37.4 ,1.4 ,2:A,3.8 ,2.8 ,2.4 ,3.7 ,3.2 ,3.4 ,3.0 ,2:�G�R�W���[�Y,,,,,
13067-ST4,8:H25�N�x,�i���́j�N���I����K���v��,���s�K���K���O����8��1,�K��,�V�z,452.89�u,278.31�u,"2,161.42�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,10 ,0 ,2015/3/31,2015/2/16,52.9 ,31.3 ,1.6 ,2:A,3.7 ,3.1 ,2.2 ,4.4 ,3.0 ,3.5 ,3.0 ,2:�G�R�W���[�Y,,,,,
13068-ST5,8:H25�N�x,����Ǖ����v��,"���s����Ǖ���10-7, 10-10",����,�V�z,457.53�u,322.54�u,"2,545.23�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,9 ,1 ,2015/2/28,2015/1/22,40.1 ,53.2 ,0.7 ,4:B-,2.8 ,2.9 ,1.8 ,3.0 ,2.6 ,2.8 ,2.2 ,3:�Ȃ�,,,,,
13069-JT4,8:H25�N�x,�i�C�X�G�X�A���[�i�V���,"���s�K�掭���c�񒚖�148��4, 152��3, 158��3, 158��4, 158��10",�K��,�V�z,"1,419.84�u",606.96�u,"3,250.48�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,0 ,2015/3/20,2015/3/12,54.4 ,31.8 ,1.7 ,2:A,3.7 ,3.1 ,2.4 ,4.7 ,2.7 ,3.4 ,3.1 ,2:�G�R�W���[�Y,1:���z��,,,,
13070-ST4,8:H25�N�x,���g���w�Z�Z�ɑ��z���̑��H��,���s�K��k����1����37��1��,�K��,���z,"11,151.71�u",797.39�u,"2,266.05�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,���w�Z,,,2:S��,,,3 ,0 ,2015/2/28,2015/2/28,47.1 ,44.6 ,1.0 ,3:B+,3.0 ,2.9 ,2.7 ,3.4 ,3.0 ,3.0 ,2.9 ,3:�Ȃ�,,,,,
13071-ST6,8:H25�N�x,(���́j������݂ǂ�c�t���@�V�z�H��,"���s�{�O�撪����2367-4, 2367-15, 2367-17, 2367-19, 2369-2, 2369-25",�{�O��,�V�z,"7,097.8�u","1,669.57�u","3,097.19�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�c�t��,,,1:RC��,,,2 ,1 ,2015/8/31,2015/12/17,41.4 ,32.4 ,1.2 ,3:B+,2.7 ,2.7 ,2.4 ,4.1 ,3.5 ,3.3 ,3.0 ,3:�Ȃ�,,,,,
13072-JT2,8:H25�N�x,�v���E�h�����V��f�B�A�[�W��,���s���Ë斖�������m��1396-2�@��23�M,���Ë�,�V�z,"1,506.03�u",887.44�u,"3,471.6�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,5 ,,2015/7/31,2015/7/14,48.9 ,31.3 ,1.5 ,2:A,3.2 ,3.1 ,2.4 ,4.6 ,2.9 ,3.3 ,3.0 ,2:�G�R�W���[�Y,1:���z��,,,,
13073-ST3,8:H25�N�x,���쓇�Z��4����,���s�����撆�쓇6����4��4,������,�V�z,"1,797.82�u",716.38�u,"2,621.22�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,5 ,,2016/3/31,2016/3/22,50.8 ,37.7 ,1.3 ,3:B+,3.4 ,2.4 ,3.1 ,3.8 ,3.1 ,3.4 ,3.1 ,2:�G�R�W���[�Y,,,,,
13074-ST6,8:H25�N�x,�약�Z��P�U����,���s�{�O��약��689-4�@,�{�O��,�V�z,"1,882.72�u",735.31�u,"2,982.17�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���̑�,�����Z��,,,1:RC��,,,5 ,1 ,2016/3/31,2016/3/29,50.9 ,29.7 ,1.7 ,2:A,3.9 ,2.4 ,2.4 ,4.6 ,3.1 ,3.4 ,3.1 ,2:�G�R�W���[�Y,,,,,
13075-JT1,8:H25�N�x,�i���́j�����w�������W�f���X�v��,���s�����揬���w����1-561-9�@��,������,�V�z,"2,973.25�u","1,738.58�u","6,490.33�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,5 ,,2015/4/30,2015/5/30,57.7 ,31.6 ,1.8 ,2:A,3.4 ,3.2 ,3.1 ,4.7 ,3.2 ,2.9 ,3.0 ,2:�G�R�W���[�Y,1:���z��,,,,
13076-JT6,8:H25�N�x,����l���ڃ}���V�����~�n�Q�v��,���s�{�O����4����11��1�O,�{�O��,�V�z,"4,376.95�u","1,951.83�u","8,449.93�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,5 ,1 ,2016/3/31,2016/5/12,57.7 ,31.9 ,1.8 ,2:A,3.9 ,3.2 ,2.5 ,4.6 ,2.8 ,3.4 ,3.2 ,2:�G�R�W���[�Y,,,,,
13077-JT4,8:H25�N�x,�U�E�p�[�N�n�E�X�V���,���s�K�扺����234�|3�@�O�U�M,�K��,�V�z,"5,206.9�u","2,004.77�u","10,989.73�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�����Z��,,,1:RC��,,,7 ,,2015/9/15,2015/7/8,52.0 ,34.4 ,1.5 ,2:A,3.6 ,3.0 ,2.4 ,3.9 ,3.3 ,3.3 ,2.8 ,1:�G�R�L���[�g,1:���z��,,,,