��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D
22001-ST,17:R4�N�x,�i���́j�v�n4���ړy�n���p�v��@�V�z�H��,�v�n4����693,���Ë�,�V�z,900.53�u,686.02�u,"2,075.57�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,8�����Z��,,,,,,,,���̑�,�f�Ï�,�����Z��,,2:S��,,,4 ,,2023/1/31,2023/1/27,42.0 ,44.0 ,0.9 ,4:B-,2.8 ,2.8 ,2.3 ,3.5 ,2.8 ,3.1 ,2.9 ,2:�G�R�W���[�Y,,,,,
22003-JT,17:R4�N�x,�i���́j�N���I����K���V�z�H��,��K��2����77-1,�K��,�V�z,"1,711.69�u",828.45�u,"7,618.04�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,�X�܁i�o���G�����j,,1:RC��,,,13 ,,2024/3/31,2024/1/28,49.0 ,44.0 ,1.1 ,3:B+,3.3 ,2.6 ,2.7 ,3.7 ,2.7 ,3.0 ,2.9 ,2:�G�R�W���[�Y,,,,,
22004-ST,17:R4�N�x,�������ENEOS UNC PJ-J��������,������8��1��,����,�V�z,"174,338.93�u",696.31�u,"3,504.67�u",2:2000�u�`5000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�H��,,,2:S��,,,8 ,,2023/9/30,,42.0 ,59.0 ,0.7 ,4:B-,0.0 ,3.2 ,2.2 ,2.0 ,3.4 ,2.7 ,2.2 ,3:�Ȃ�,,,,,
22005-JT,17:R4�N�x,�i���́jMJR�V���v��@�V�z�H��,�����1����2127,�K��,�V�z,"3,322.09�u","1,407.06�u","7,298.49�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2024/2/29,,55.0 ,45.0 ,1.2 ,3:B+,3.7 ,3.3 ,2.4 ,3.4 ,2.9 ,3.2 ,2.9 ,2:�G�R�W���[�Y,,,,,
22006-ST,17:R4�N�x,�����J���V���i���́j,�������Œ�1�Ԓn,�K��,�V�z,"30,926.51�u","10,482.22�u","73,480.59�u",4:10000�u�`,8:50000�u�`,1������,,,,,,,,,���̑�,������,������,,2:S��,,,13 ,,2024/11/30,,67.0 ,21.0 ,3.1 ,1:S,3.4 ,3.9 ,3.7 ,4.5 ,3.9 ,3.8 ,3.9 ,3:�Ȃ�,1:���z��,,,,
22007-ST,17:R4�N�x,���V��1���ڌv��,���V��1����539�A540,������,�V�z,"1,390.97�u",781.27�u,"2,288.1�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2023/3/1,2023/9/27,42.0 ,55.0 ,0.7 ,4:B-,2.9 ,2.5 ,2.4 ,3.1 ,2.4 ,2.7 ,2.7 ,3:�Ȃ�,,,,,
22008-JT,17:R4�N�x,���s�{�O�揬��1���ڌv��V�z�H��,����1����5��6,�{�O��,�V�z,"3,894.85�u","2,067.89�u","9,766.63�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,1 ,2024/11/25,,52.0 ,43.0 ,1.2 ,3:B+,3.2 ,3.1 ,2.7 ,3.5 ,2.9 ,3.3 ,3.0 ,3:�Ȃ�,1:���z��,,,,
22009-ST,17:R4�N�x,�i���́j���s�{�O��{�O��3���ڌv��,�{�O��3����3-16�A-44,�{�O��,�V�z,"1,127.45�u",592.98�u,"2,142.72�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�W���Z��,,,1:RC��,,,4 ,1 ,2023/7/31,,37.0 ,48.0 ,0.7 ,4:B-,2.5 ,2.7 ,2.0 ,3.3 ,2.7 ,3.0 ,2.8 ,3:�Ȃ�,,,,,
22010-JT,17:R4�N�x,�i���́j�G���V�[�h�a�̌��@�V�z�H��,���쉄�l����571��1��,���Ë�,�V�z,"1,372.17�u",820.92�u,"3,075.79�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2023/7/31,,42.0 ,42.0 ,1.0 ,3:B+,3.1 ,2.6 ,2.0 ,4.0 ,2.6 ,3.1 ,2.8 ,3:�Ȃ�,,,,,
22011-JT,17:R4�N�x,�l�`�w�h�u���m�n�q�s�g,�ˎ�{��1����127�Ԓn,�K��,�V�z,842.22�u,460.17�u,"2,024.15�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2023/7/31,,37.0 ,55.0 ,0.6 ,4:B-,2.8 ,2.3 ,2.1 ,2.9 ,2.6 ,2.9 ,2.7 ,3:�Ȃ�,,,,,
22012-ST,17:R4�N�x,�i���́j��������PJ�V�z�H��,�㏬�c��3����1263-1�A1263-9,������,�V�z,"1,516.74�u",803.09�u,"3,981.78�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2023/9/15,,40.0 ,40.0 ,1.0 ,3:B+,2.7 ,2.9 ,2.0 ,4.1 ,2.7 ,3.1 ,2.9 ,2:�G�R�W���[�Y,,,,,
22013-JT,17:R4�N�x,�K�[�����������O�����h�X�e�[�W,������a���񒚖�161��2,������,�V�z,"1,481.61�u",643.61�u,"3,913.11�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2024/3/31,2024/1/5,45.0 ,45.0 ,1.0 ,3:B+,3.1 ,3.0 ,2.1 ,3.3 ,2.9 ,3.2 ,2.9 ,3:�Ȃ�,,,,,
22014-JT,17:R4�N�x,���[�t�B�A���W�f���X�����܌���,�ܗ͓c�꒚��19��3,������,�V�z,"3,934.87�u","1,995.74�u","7,592.08�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,1 ,2023/10/31,2023/10/30,57.0 ,40.0 ,1.5 ,2:A,3.8 ,3.1 ,3.2 ,3.4 ,3.5 ,3.3 ,3.2 ,2:�G�R�W���[�Y,,,,,
22015-JT,17:R4�N�x,�i���́j�\���e�B�A�V���v���~�A��,�����c�꒚��940��1�̈ꕔ,�K��,�V�z,637.94�u,186.78�u,"2,093.37�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,14 ,,2024/7/31,,53.0 ,44.0 ,1.2 ,3:B+,3.5 ,3.0 ,2.0 ,3.8 ,2.7 ,3.0 ,3.0 ,2:�G�R�W���[�Y,,,,,
22016-ST,17:R4�N�x,�i���́j�h�͌��꒚�ڃv���W�F�N�g,�h�͌��꒚��2377,������,�V�z,"1,138.88�u",450.67�u,"2,537.11�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,��h��,,,1:RC��,,,7 ,,2024/2/1,2024/1/11,40.0 ,51.0 ,0.7 ,4:B-,3.0 ,2.6 ,2.0 ,3.0 ,2.8 ,3.0 ,2.7 ,3:�Ȃ�,,,,,
22017-JT,17:R4�N�x,�N���X�g���t�B�[�l�V���,�k����1����1248��2�O3�M,�K��,�V�z,"1,687.37�u",816.54�u,"2,884.2�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2024/3/31,2023/12/25,53.0 ,42.0 ,1.2 ,3:B+,3.6 ,3.2 ,2.3 ,3.6 ,3.1 ,3.0 ,3.0 ,3:�Ȃ�,,,,,
22018-JT,17:R4�N�x,�i���́j���Y�V�z�H��,�x�V����9��8�A9��9�A9��25,����,�V�z,459.43�u,242.44�u,"2,107.4�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,11 ,,2024/3/31,,40.0 ,55.0 ,0.7 ,4:B-,3.2 ,2.8 ,1.4 ,2.8 ,2.6 ,2.9 ,2.4 ,3:�Ȃ�,,,,,
22019-JT,17:R4�N�x,�i���́j�����u�V���w�O�^���[�v���W�F�N�g,�o��51�X��,������,�V�z,"3,450.�u","1,237.58�u","22,913.4�u",4:10000�u�`,5:20000�u�`30000�u,8�����Z��,,,,,,,,,����,�����Z��,������,���H�X,1:RC��,,,25 ,,2025/9/30,,55.0 ,29.0 ,1.9 ,2:A,3.2 ,3.5 ,2.8 ,4.2 ,3.4 ,3.8 ,3.3 ,3:�Ȃ�,,,,,
22020-JT,17:R4�N�x,�i���́j�A���t�@�X�e�C�c�����V��@�V�z�H��,����3����1282�Ԃ̈ꕔ,���Ë�,�V�z,"1,223.89�u","2,757.34�u","2,730.6�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,,2023/12/7,,48.0 ,33.0 ,1.4 ,3:B+,3.6 ,2.8 ,2.0 ,4.2 ,3.3 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,
22021-JT,17:R4�N�x,�i���́j���C���X�e�[�W���������T�@�V�z�H��,�{���l����324��-1�A-2�A-3�A-4�A325��-1�A-2�A-3�A-4�A-5,������,�V�z,"1,269.19�u",715.91�u,"2,800.99�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2023/6/30,,50.0 ,42.0 ,1.1 ,3:B+,3.4 ,2.8 ,2.5 ,3.1 ,3.5 ,3.3 ,3.3 ,3:�Ȃ�,,,,,
22022-ST,17:R4�N�x,���{��ȑ�w�@����{�ݓ�,������1����304-2��,������,�V�z,"13,891.24�u","2,172.8�u","8,545.21�u",3:5000�u�`10000�u,7:40000�u�`50000�u,2�w�Z,,,,,,,,,���̑�,��w,,,2:S��,,,5 ,,2025/12/31,,67.0 ,38.0 ,1.7 ,2:A,3.3 ,3.8 ,3.8 ,3.9 ,3.2 ,3.2 ,3.4 ,3:�Ȃ�,,,,,
22023-ST,17:R4�N�x,�i���́j���s������O�c�l���ڌv��V�z�H��,�O�c�l����1-4�A1-5�A1-6�A1-7�A1-8�A1-9�A1-15�A1-16�A1-17�A1-18,������,�V�z,"1,551.19�u",735.8�u,"3,136.56�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,��h��,,,4:���̑�,1:RC��,,6 ,,2024/2/29,,52.0 ,34.0 ,1.5 ,2:A,3.3 ,3.0 ,2.7 ,4.2 ,3.2 ,3.3 ,3.2 ,3:�Ȃ�,1:���z��,,,,
22024-JT,17:R4�N�x,�i���́j�����捡�䐼�v��@�V�z�H��,���䐼��139��1��,������,�V�z,9990.93,"5,763.14�u","23,949.19�u",4:10000�u�`,5:20000�u�`30000�u,8�����Z��,,,,,,,,,����,�W���Z��,,,1:RC��,,,5 ,,2026/4/30,,54.0 ,37.0 ,1.4 ,3:B+,3.5 ,3.0 ,2.7 ,4.1 ,2.8 ,3.3 ,3.1 ,2:�G�R�W���[�Y,,,,,
22025-ST,17:R4�N�x,���s�㉺�����Ǔ��]�葍���X���b�W�Z���^�[���D�{�ݏ����X�V�H��,���l3����24��1�@��8�M,����,�V�z,"2,400.3�u",550.5�u,"2,260.6�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,����������{��,,,1:RC��,,,5 ,,2025/12/31,,36.0 ,44.0 ,0.8 ,4:B-,0.0 ,3.4 ,1.7 ,3.4 ,3.1 ,3.1 ,2.7 ,3:�Ȃ�,,,,,
22026-JT,17:R4�N�x,�i���́j���@���[�����쓇�@�V�z�H��,���쓇�O����1303��4��,������,�V�z,"1,358.68�u",814.22�u,"2,628.05�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,4 ,,2023/9/30,2023/10/20,46.0 ,45.0 ,1.0 ,3:B+,3.1 ,2.8 ,2.4 ,3.4 ,2.8 ,3.1 ,2.9 ,3:�Ȃ�,,,,,
22027-ST,17:R4�N�x,�f�B�[����������,���������ʐ��1812-10�A���ێq���V�h�k�n35-9,������,�V�z,"3,062.95�u","1,636.7�u","6,418.6�u",3:5000�u�`10000�u,3:5000�u�`10000�u,1������,,,,,,,,,���̑�,������,,,2:S��,,,4 ,,2023/11/30,2023/11/20,68.0 ,23.0 ,3.0 ,1:S,3.8 ,3.8 ,3.4 ,"4,5",3.8 ,3.7 ,3.5 ,3:�Ȃ�,1:���z��,,,,
22028-JT,17:R4�N�x,�o�ˎ�˗l�}���V�����V�z�H��,�o�ˎ����k�n2499�Ԃ̈ꕔ�ق�6�M�̊e�ꕔ�i�����n71�X��5�A6�j,������,�V�z,859.45�u,494.52�u,"2,494.44�u",2:2000�u�`5000�u,2:2000�u�`5000�u,4���H�X,8�����Z��,,,,,,,,����,�����Z��,���H�X,,1:RC��,,,7 ,1 ,2023/12/25,,35.0 ,47.0 ,2.0 ,4:B-,2.7 ,2.9 ,1.4 ,3.4 ,2.8 ,2.8 ,2.4 ,2:�G�R�W���[�Y,,,,,
22029-ST,17:R4�N�x,�����Y�w���@�ĕҐ�������,�׎R������1209��1�̈ꕔ�@�O3�M,������,�V�z,"6,825.58�u","1,908.29�u","6,022.06�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,,,,,,,,,���̑�,���������{�݁i��V�Ҏx���{�݁j,,,1:RC��,2:S��,,4 ,,2026/3/31,,49.0 ,49.0 ,0.9 ,4:B-,3.1 ,2.8 ,2.7 ,3.0 ,3.0 ,3.1 ,2.9 ,,1:���z��,,,,
22030-ST,17:R4�N�x,�i���́j���i���}���V�����@�V�z�H��,���i��26��22�̈ꕔ,����,�V�z,"2,097.49�u",252.64�u,"2,097.49�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,�X��,,1:RC��,,,10 ,,2024/1/31,,44.0 ,46.0 ,0.9 ,4:B-,3.3 ,2.7 ,2.0 ,3.4 ,3.0 ,3.0 ,2.8 ,3:�Ȃ�,,,,,
22031-JT,17:R4�N�x,�i���́j���s���Ë��q3���ڌv��@�V�z�H��,��q�O����409��1,���Ë�,�V�z,"1,836.45�u",860.14�u,"3,852.22�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,,2023/11/30,,46.0 ,45.0 ,1.0 ,3:B+,3.0 ,2.8 ,2.5 ,3.3 ,3.1 ,3.0 ,3.0 ,3:�Ȃ�,,,,,
22032-ST,17:R4�N�x,48881375�i���́j������2���ڌv��V�z�H��,�������񒚖�1004��4�A1005��1�̈ꕔ�A1006��1,������,�V�z,"1,623.54�u",787.85�u,"2,190.41�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�����{�݁i�L���V�l�z�[���j,,,4:���̑�,2:S��,,3 ,,2023/9/15,,48.0 ,46.0 ,1.0 ,3:B+,2.8 ,2.8 ,3.0 ,3.0 ,3.4 ,3.1 ,3.1 ,3:�Ȃ�,,,,,
22034-ST,17:R4�N�x,�i���́j����ꕨ���Z���^�[���z�v��,���25-1�A25-2,����,���z,"�@�@�@�@15,003�u","3,969.81�u","6,937.67�u",3:5000�u�`10000�u,6:30000�u�`40000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�①�q��,,,4:���̑�,,,5 ,,2025/2/28,,46.0 ,34.0 ,1.3 ,3:B+,0.0 ,3.6 ,2.2 ,4.2 ,3.5 ,2.9 ,2.7 ,3:�Ȃ�,,,,,
22035-JT,17:R4�N�x,�i���́j���[�u�������V��Z�Ԋ�,�V��l����424�A426-1,���Ë�,�V�z,"1,088.18�u",445.32�u,"2,725.06�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2024/1/15,,43.0 ,47.0 ,0.8 ,4:B-,3.2 ,2.7 ,2.0 ,3.2 ,2.8 ,3.1 ,2.7 ,3:�Ȃ�,,,,,
22036-ST,17:R4�N�x,������w���c�L�����p�X��񒆉��Z�Ɂi���́j�����v��,���O�c�꒚��3750�ԑ�52�M,������,���z,"148,231.77�u","2,901.04�u","13,278.53�u",4:10000�u�`,4:10000�u�`20000�u,2�w�Z,,,,,,,,,���̑�,��w,,,1:RC��,,,6 ,,2024/12/31,,63.0 ,35.0 ,1.6 ,2:A,3.7 ,3.2 ,3.5 ,4.5 ,2.8 ,3.1 ,3.0 ,3:�Ȃ�,,,,,
22037-JT,17:R4�N�x,�i���́j���Z�g�Y�v��@�V�z�H��,�،��O����613-1�A614-1�A615�A616�A617,������,�V�z,"2,474.57�u","1,514.87�u","5,971.87�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2025/4/8,,57.0 ,33.0 ,1.7 ,2:A,3.6 ,3.3 ,2.7 ,4.4 ,3.1 ,3.1 ,3.0 ,3:�Ȃ�,1:���z��,,,,
22038-ST,17:R4�N�x,�����w�����y��w�@�V�Z�Ɍ��ݍH��,�v�{2����137��13����,���Ë�,�V�z,"65,744.11�u",839.6�u,"3,489.44�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,,,,,,,,,���̑�,��w,,,1:RC��,2:S��,,5 ,,2024/12/31,2023/12/31,54.0 ,36.0 ,1.5 ,2:A,3.0 ,3.4 ,3.1 ,3.8 ,3.6 ,3.1 ,3.0 ,3:�Ȃ�,,,,,
22039-ST,17:R4�N�x,�i���́jHLC���SC�J���v��,���c�h2-3-52�̈ꕔ,����,�V�z,"6,568.74�u","3,010.03�u","5,657.01�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,4���H�X,6�a�@,,,,,,,���̑�,���i�̔��Ƃ��c�ޓX��,���H�X,�f�Ï��i���҂̎��e�{�ݖ����j,2:S��,,,2 ,,2023/12/7,,43.0 ,43.0 ,1.0 ,3:B+,2.9 ,3.0 ,2.1 ,4.0 ,2.4 ,3.1 ,2.7 ,3:�Ȃ�,,,,,
22040-ST,17:R4�N�x,���̐V��菬�w�Z,�V���q545��83�A84�A86,�K��,�V�z,"16,751.79�u","6,339.91�u","17,541.2�u",4:10000�u�`,4:10000�u�`20000�u,2�w�Z,,,,,,,,,���̑�,���w�Z,,,2:S��,,,4 ,,2025/1/15,,70.0 ,27.0 ,2.6 ,2:A,3.5 ,3.4 ,4.6 ,4.3 ,3.6 ,3.6 ,4.1 ,,1:���z��,,,,
22041-ST,17:R4�N�x,�o�ˁE�g�V�}���V�����V�z�H��,"�o�ˎ��h3381�Ԓn1,2�A3382�Ԓn�A3383�Ԓn1�A3365�Ԓn2,3�̊e�ꕔ�i93�X��9��n�A10��n�A11-1��n�A11-2��n�i�y�n��搮�����Ƃ̉����n�ԍ��j�j",������,�V�z,609.05�u,330.26�u,"2,141.08�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,������,���̓X��,1:RC��,,,10 ,,2023/4/28,,39.0 ,47.0 ,0.8 ,4:B-,3.0 ,2.8 ,1.6 ,3.3 ,2.9 ,3.0 ,2.7 ,3:�Ȃ�,,,,,
22042-ST,17:R4�N�x,���≄�H�ꑝ�z�H��,������4-39��,����,�V�z,"6,167.21�u","3,572.23�u","3,951.16�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�H��i�����ԏC���H��������j,,,2:S��,,,2 ,,2024/3/31,2024/2/20,46.0 ,44.0 ,1.0 ,3:B+,0.0 ,3.6 ,2.2 ,0.0 ,3.1 ,3.3 ,2.6 ,3:�Ȃ�,,,,,
22043-JT,17:R4�N�x,�i���́j���s�K��ˉz4���ڌv��i�k�~�n�j�V�z�H��,�ˉz4����298��3,�K��,�V�z,"7,096.33�u","3,033.09�u","15,575.43�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2025/2/28,,49.0 ,35.0 ,1.3 ,3:B+,3.1 ,3.2 ,2.4 ,4.4 ,2.7 ,3.3 ,3.0 ,2:�G�R�W���[�Y,1:���z��,,,,
22044-ST,17:R4�N�x,�i���́j�v���f�B�A�R�[�g����@�V�z�H��,����O����4-2,�{�O��,�V�z,"3,119.82�u","1,557.96�u","7,089.81�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,7 ,,2024/9/30,,50.0 ,36.0 ,1.3 ,3:B+,3.9 ,2.7 ,2.0 ,4.4 ,2.7 ,3.2 ,3.0 ,2:�G�R�W���[�Y,,,,,
22046-JT,17:R4�N�x,�i���́j���s�{�O��{�O���O���ځ@�V�z�H��,�{�O���O����4-8,�{�O��,�V�z,"1,180.85�u",734.8�u,"2,812.99�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2024/5/31,,42.0 ,39.0 ,1.0 ,3:B+,3.2 ,2.7 ,1.8 ,4.0 ,2.9 ,3.2 ,2.8 ,2:�G�R�W���[�Y,,,,,
22047-JT,17:R4�N�x,�i���́j�K�[�����|���V�z�H��,�|��2��2�A2��16�A2��17�A2��11�A2��12�A2��19,����,�V�z,550.99�u,331.5�u,"2,486.�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,10 ,,2024/9/30,,46.0 ,46.0 ,1.0 ,3:B+,3.2 ,2.7 ,2.4 ,3.3 ,3.0 ,3.0 ,2.7 ,3:�Ȃ�,,,,,
22048-JT,17:R4�N�x,�i���́j���쒬�}���V�����U�@�V�z�H��,�쒬15�Ԓn5�A��5�M,����,�V�z,"1,049.40�u",456.87�u,"6,264.39�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,15 ,,2024/8/31,,35.0 ,55.0 ,0.6 ,4:B-,2.7 ,2.2 ,2.0 ,2.9 ,2.6 ,2.8 ,2.6 ,3:�Ȃ�,,,,,
22049-ST,17:R4�N�x,�g���^���r���e�B�_�ސ�@��茳�ؓX�@�V�z�H��,����1����1-15�̈ꕔ�A��6�M,����,�V�z,"3,038.29�u",2032.87 ,"2,005.21�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,3���̓X,9-2�H��i���Z��Ȃ��j,,,,,,,���̑�,�����ԏC���H��,�X�܁i�����Ԕ̔��j,������,2:S��,,,2 ,,2024/2/9,,29.0 ,52.0 ,0.5 ,4:B-,2.7 ,2.9 ,1.0 ,2.8 ,3.1 ,2.8 ,2.3 ,3:�Ȃ�,,,,,
22050-JT,17:R4�N�x,GENOVIA���쓇,���쓇�ܒ���1845�Ԓn,������,�V�z,"1,940.55�u","1,213.52�u","4,774.98�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2024/1/31,2024/1/15,48.0 ,39.0 ,1.2 ,3:B+,3.9 ,3.1 ,2.3 ,3.9 ,3.1 ,3.1 ,3.1 ,3:�Ȃ�,,,,,
22051-ST,17:R4�N�x,�i���́j���s���擌�c���v��,"���c��7��2,8,9,10",����,�V�z,434.82�u,223.73�u,"2,994.64�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,���H�X,,1:RC��,,,15 ,,2025/1/30,,44.0 ,36.0 ,1.2 ,3:B+,3.1 ,3.1 ,1.8 ,4.1 ,3.2 ,3.1 ,2.9 ,3:�Ȃ�,,,,,
22053-JT,17:R4�N�x,�i���́j���s���Ë��ˈ꒚�ڌv��V�z�H��,��ˈ꒚��232��2,���Ë�,�V�z,"7,032.�u","3,204.�u","15,310.92�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2024/12/27,,56.0 ,37.0 ,1.5 ,2:A,3.6 ,3.2 ,2.7 ,4.2 ,2.7 ,3.4 ,3.1 ,2:�G�R�W���[�Y,1:���z��,,,,
22054-ST,17:R4�N�x,�i���́j�v���X�H�Ƈ������������V�z�H��,���l�꒚��1��1 �ق��@8�M,����,�V�z,"47,456.�u","1,417.47�u","3,993.83�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,,,,,,,,,���̑�,������,���ԏ�,,1:RC��,,,3 ,,2024/3/29,,36.0 ,38.0 ,0.9 ,4:B-,2.9 ,3.0 ,1.1 ,4.2 ,2.9 ,3.0 ,2.6 ,3:�Ȃ�,1:���z��,,,,
22055-JT,17:R4�N�x,�i���́j���C�I���Y���������@�V�z�H��,������1959-1,������,�V�z,"2,688.88�u","1,504.05�u","5,859.12�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,,2024/8/31,,57.0 ,35.0 ,1.6 ,2:A,3.7 ,3.2 ,2.7 ,4.2 ,3.1 ,3.2 ,3.1 ,3:�Ȃ�,1:���z��,,,,
22056-JT,17:R4�N�x,�i���́j�{�O����4���ڌv��V�z�H��,����l����13��3��,�{�O��,�V�z,"3,818.46�u","1,847.75�u","8,542.25�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,8 ,,2025/6/16,,50.0 ,37.0 ,1.3 ,3:B+,3.4 ,3.1 ,2.2 ,4.2 ,2.9 ,3.2 ,3.0 ,2:�G�R�W���[�Y,,,,,
22057-ST,17:R4�N�x,�i���́j���s�E�g�_�l�}���V�����@�V�z�H��,�x�m��1����7-1�A-12�A-16,����,�V�z,926.32�u,358.96�u,"3,130.63�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,14 ,,2024/9/30,,48.0 ,39.0 ,1.2 ,3:B+,3.4 ,2.9 ,2.3 ,3.8 ,3.1 ,3.2 ,3.1 ,3:�Ȃ�,,,,,
22059-ST,17:R4�N�x,�����������k���V�z�H��,����1����276-5�̈ꕔ,���Ë�,�V�z,"2,108.32�u","1,209.5�u","3,459.94�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�������i�ی쏊�j,,,1:RC��,,,4 ,,2025/2/28,,43.0 ,50.0 ,0.8 ,4:B-,2.8 ,2.9 ,2.3 ,2.9 ,3.1 ,3.0 ,2.8 ,3:�Ȃ�,,,,,
22060-ST,17:R4�N�x,���P�u�V���E�������STTN�}���V�����U�V�z�H��,�o�ˎ���k�n2066-1�̈ꕔ�A2067�A2068�A2071-1,������,�V�z,958.87�u,303.42�u,"2,620.06�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,10 ,,2024/6/14,,39.0 ,38.0 ,1.0 ,3:B+,3.0 ,2.8 ,1.6 ,4.2 ,3.0 ,2.9 ,2.7 ,3:�Ȃ�,,,,,
22061-ST,17:R4�N�x,�i���́j���Z�g�V�l�z�[���v���W�F�N�g,�����c���O����1486��4�̈ꕔ,������,�V�z,"2,113.59�u","1,017.05�u","4,076.36�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�V�l�z�[��,,,1:RC��,,,5 ,,2024/7/31,,42.0 ,38.0 ,1.0 ,3:B+,2.9 ,2.9 ,2.0 ,3.8 ,3.2 ,3.2 ,3.0 ,3:�Ȃ�,,,,,
22062-ST,17:R4�N�x,�i���́j���s���Ë��쉄�v���W�F�N�g�V�z�H��,��쉄�F���ԒJ525�A527-7�y��526-1�A527-1�A527-3,���Ë�,�V�z,"1,967.31�u","1,049.7�u","4,454.44�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2024/8/30,,40.0 ,35.0 ,1.1 ,3:B+,3.3 ,2.7 ,1.4 ,4.3 ,3.1 ,3.1 ,2.9 ,3:�Ȃ�,,,,,
22063-JT,17:R4�N�x,�h���b�T������W�f���X,����꒚��6��9�A17�A18,�{�O��,�V�z,"1,561.65�u",799.05�u,"3,976.94�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,1 ,2024/10/31,,53.0 ,34.0 ,1.5 ,2:A,3.5 ,2.9 ,2.7 ,4.3 ,3.0 ,3.3 ,3.2 ,3:�Ȃ�,1:���z��,,,,
22064-ST,17:R4�N�x,�i���́j���I�R�[���㖃���X�@�V�z�H��,�㖃���O����1��1�A1��2�A1��3,������,�V�z,"6,740.�u","2,908.�u","5,635.�u",3:5000�u�`10000�u,3:5000�u�`10000�u,3���̓X,4���H�X,,,,,,,,���̑�,���i�̔��Ƃ��c�ޓX��,,,2:S��,1:RC��,,1 ,2 ,2024/9/2,,50.0 ,30.0 ,1.6 ,2:A,2.9 ,3.2 ,2.8 ,4.2 ,3.3 ,3.6 ,3.3 ,3:�Ȃ�,,,,,
22065-ST,17:R4�N�x,�i���́j���㖃���e�i���g���@�V�z�H��,�㖃���O����1��4,������,�V�z,"2,213.33�u","1,186.12�u","215,740.�u",2:2000�u�`5000�u,2:2000�u�`5000�u,3���̓X,,,,,,,,,���̑�,���i�̔��Ƃ��c�ޓX��,,,2:S��,,,2 ,,2024/9/2,,49.0 ,49.0 ,1.0 ,4:B-,2.8 ,3.1 ,3.0 ,2.9 ,3.0 ,3.2 ,3.1 ,3:�Ȃ�,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
