��t�ԍ�,�N�x,���z������,���z�����ݒn,��,�H�����,�~�n�ʐ�,���z�ʐ�,���ʐ�,���ʐϕ���(3),���ʐϕ���(7),casbee�p�r1,casbee�p�r2,casbee�p�r3,casbee�p�r4,casbee�p�r5,casbee�p�r6,casbee�p�r7,casbee�p�r8,casbee�p�r9,����/���̑�,�p�r1,�p�r2,�p�r3,�\��1,�\��2,�\��3,�n��K��,�n���K��,�H�������\��N����,�H�������N����,Q,L,BEE,�����N,Q1,Q2,Q3,LR1,LR2,LR3,�d�_����,�G�R�L���[�g/�G�R�W���[�Y,���R�G�l���M�[���p�@,���R�G�l���M�[���p�A,���R�G�l���M�[���p�B,���R�G�l���M�[���p�C,���R�G�l���M�[���p�D,,,,,,,,,,,
20001-ST,15:R2�N�x,�i���́j�t���[�����X�P�A���������V�z�H��,����㒬1��3�ق�1�M,������,�V�z,"1,986.91�u",982.87�u,"3,552.34�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,�V�l�z�[���A�����z�[�����̑�����ɗނ������,�����ԎԌ�,,1:RC��,,,5 ,,2021/8/18,2021/9/1,47.0 ,48.0 ,0.9 ,4:B-,3.2 ,2.9 ,2.2 ,3.3 ,2.8 ,3.0 ,2.5 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20002-ST,15:R2�N�x,�i���́j���PJ�@�V�z�H��,�L�n������20��2�A20��24,�{�O��,�V�z,"2,100.44�u",874.16�u,"2,481.54�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,4:���̑�,,,3 ,,2021/1/29,2021/10/13,46.0 ,39.0 ,1.1 ,3:B+,3.3 ,2.6 ,2.4 ,4.1 ,2.7 ,3.2 ,3.0 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20003-ST,15:R2�N�x,�i���́j�c�����Ə��@�V�z�H��,�c��3����7-1�A-2�A-3�A-13�A-16�A-19,����,�V�z,"1,098.23�u",734.26�u,"2,174.61�u",2:2000�u�`5000�u,2:2000�u�`5000�u,9-1�H��i���Z�悠��j,,,,,,,,,���̑�,�H��,,,2:S��,,,3 ,,2021/3/20,2021/3/16,41.0 ,44.0 ,0.9 ,4:B-,2.8 ,2.8 ,2.2 ,3.7 ,2.6 ,3.1 ,2.6 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20004-ST,15:R2�N�x,�i���́j�a�̌��v��@�V�z�H��,�v�{�O����117-13�A119-18,���Ë�,�V�z,756.05�u,348.11�u,"3,104.65�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,��h��,���̓X��,,1:RC��,,,14 ,,2022/3/31,2022/2/18,44.0 ,46.0 ,0.9 ,4:B-,3.2 ,2.5 ,2.4 ,3.4 ,2.9 ,3.0 ,2.8 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20005-ST,15:R2�N�x,�i���́j���s���Ë�V��3����PJ�V�z�H��,�V��3����865�A��11�M,���Ë�,�V�z,"2,221.85�u",981.55�u,"4,918.34�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,���i�̔��Ƃ��c�ޓX��,,2:S��,,,7 ,,2021/3/25,2021/3/19,41.0 ,40.0 ,1.0 ,3:B+,2.7 ,2.8 ,2.3 ,4.1 ,2.7 ,3.1 ,3.0 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20006-ST,15:R2�N�x,�i���́j���O�[�i�����V��@�V�z�H��,�����l����1463��,���Ë�,�V�z,"1,207.16�u",686.07�u,"2,860.86�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2021/7/21,2021/6/29,45.0 ,40.0 ,1.0 ,3:B+,2.8 ,2.9 ,2.4 ,4.0 ,2.7 ,3.1 ,2.9 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20007-ST,15:R2�N�x,�i���́j�n�c�V��3���ڃv���W�F�N�g,�n�c�V��3����24-3,����,�V�z,853.33�u,563.02�u,"2,083.42�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,6 ,,2021/5/31,2021/8/5,44.0 ,51.0 ,0.8 ,4:B-,3.1 ,2.6 ,2.3 ,3.2 ,2.6 ,2.9 ,2.8 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20008-ST,15:R2�N�x,�i���́j�ۉh�������l�}���V�����T�@�V�z�H��,"�o��2423-1,-4,2430-1,-2,-3,-4,-5,-7,-8,-10,-12,2452-1,-2�̊e�ꕔ�y��2430-6,-9,-11�̑S��",������,�V�z,780.6�u,480.44�u,"3,522.4�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,4���H�X,,,,,,,,���̑�,�����Z��,���H�X,,1:RC��,,,13 ,,2021/11/30,2022/2/25,47.0 ,51.0 ,0.9 ,4:B-,2.9 ,2.9 ,2.7 ,3.2 ,2.4 ,3.0 ,2.9 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20009-JT,15:R2�N�x,�i���́j��萶�c6���ڃ}���V�����@�V�z�H��,���c6����2829��9,������,�V�z,"1,076.72�u",596.62�u,"2,085.26�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2021/6/30,2021/9/2,43.0 ,44.0 ,0.9 ,4:B-,2.7 ,2.6 ,2.7 ,3.6 ,2.8 ,3.1 ,3.0 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20010-ST,15:R2�N�x,�i���́jAFM���H��@�V���E�y�f�H�ꌚ�ݍH��,"�����꒚��6103-1,6103-7,��ؒ�2964��1�̈ꕔ",����,���z,"61,780.58�u","2,505.67�u","6,998.34�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�H��,�q�ɋƂ��c�܂Ȃ��q��,,2:S��,1:RC��,,3 ,,2021/12/24,2021/12/24,44.0 ,36.0 ,1.2 ,3:B+,,3.2 ,2.4 ,3.8 ,3.2 ,3.3 ,2.9 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20011-JT,15:R2�N�x,�i���́j����쒬�}���V�����V�z�H��,�쒬12��13�A14,����,�V�z,609.43�u,257.98�u,"2,942.19�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,14 ,,2021/12/25,2022/3/16,41.0 ,52.0 ,0.7 ,4:B-,2.9 ,2.6 ,2.2 ,3.0 ,2.8 ,2.8 ,2.4 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20012-ST,15:R2�N�x,�i���́j���[�u�����ԁ@�V�z�H��,���ێq����c592��3,������,�V�z,"1,287.93�u",752.96�u,"4,107.81�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,7 ,,2022/1/27,2022/2/9,39.0 ,51.0 ,0.7 ,4:B-,2.9 ,2.5 ,2.0 ,3.1 ,2.8 ,2.8 ,2.5 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20013-ST,15:R2�N�x,�i���́j���c�Ⓚ�@����①�Ɂ@�V�z�H��,���25-5,����,�V�z,"5,000.95�u","3,809.35�u","9,056.9�u",3:5000�u�`10000�u,3:5000�u�`10000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�q�ɋƂ��c�ޑq��,,,1:RC��,,,3 ,,2022/3/31,2022/3/31,43.0 ,49.0 ,0.8 ,4:B-,0.0 ,3.5 ,2.1 ,3.1 ,2.8 ,3.0 ,2.3 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20014-ST,15:R2�N�x,�i���́j�o�ˌv��,�o�ˎ��h�k�n3095-4�A3101-5�A3101-15�A3101-14,������,�V�z,"1,172.98�u",596.34�u,"2,378.68�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,��h�Ɂi�w�����j,,,1:RC��,,,6 ,,2021/11/30,2021/11/30,47.0 ,48.0 ,0.9 ,4:B-,3.2 ,2.8 ,2.4 ,3.0 ,3.2 ,3.0 ,2.8 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20015-ST,15:R2�N�x,���ʗ{��V�l�z�[���I���J,�I�P�J���l���V��265��1,���Ë�,�V�z,"7,346.19�u","2,453.65�u","7,465.17�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,,,,,,,,,���̑�,�V�l�z�[��,,,1:RC��,,,4 ,,2022/1/15,2022/5/25,44.0 ,47.0 ,0.9 ,4:B-,3.1 ,2.7 ,2.3 ,3.2 ,3.1 ,2.9 ,2.6 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20016-JT,15:R2�N�x,�Z���A�[�W���㖃���A���[�k,�㖃���ܒ���1087��236�O6�M,������,�V�z,"1,574.91�u",572.66�u,"3,491.25�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,2 ,2022/7/31,2022/12/6,48.0 ,39.0 ,1.2 ,3:B+,3.2 ,3.1 ,2.2 ,3.6 ,3.0 ,3.1 ,2.7 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20017-JT,15:R2�N�x,�K�[���E���W�f���X���v���~�G,�n�c�꒚��16-13�@�O2�M,����,�V�z,861.96�u,466.2�u,"2,352.89�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2022/3/31,2022/2/7,48.0 ,37.0 ,1.3 ,3:B+,3.6 ,2.8 ,2.0 ,4.2 ,2.8 ,3.2 ,3.0 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20018-ST,15:R2�N�x,�V���������ʎ{�݁i���́j,���24�Ԓn,����,�V�z,"101,395.75�u","7,371.53�u","10,278.14�u",4:10000�u�`,4:10000�u�`20000�u,9-1�H��i���Z�悠��j,,,,,,,,,���̑�,�q��,,,1:RC��,,,4 ,,2022/3/30,2022/3/25,39.0 ,48.0 ,0.8 ,4:B-,2.8 ,2.8 ,2.1 ,3.4 ,2.7 ,2.9 ,2.4 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20019-ST,15:R2�N�x,�i���́j���C�t���r���[���v�n�U,����6����453��8��6�M,������,�V�z,"4,136.08�u","1,617.49�u","3,762.59�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,3 ,1 ,2022/2/15,2022/2/15,59.0 ,31.0 ,1.8 ,2:A,3.7 ,3.3 ,2.8 ,4.2 ,3.4 ,3.4 ,3.3 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20020-ST,15:R2�N�x,�Љ���@�l�܂�����@�܂�����^�E��*�V�S�����u,�S���u3����15-1�A15-3�A���S���u4����29-2�A29-3,������,�V�z,"3,683.93�u","2,176.17�u","6,933.82�u",3:5000�u�`10000�u,3:5000�u�`10000�u,6�a�@,,,,,,,,,���̑�,���ʗ{��V�l�z�[��,,,1:RC��,,,5 ,,2022/1/31,2021/12/17,41.0 ,36.0 ,1.1 ,3:B+,2.8 ,2.7 ,2.2 ,4.0 ,3.4 ,3.1 ,2.6 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20021-JT,15:R2�N�x,�i���́j���[�u���������@�V�z�H��,����12��1�A2�A3�A4,�K��,�V�z,783.08�u,430.18�u,"2,577.6�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2022/2/15,2022/1/24,47.0 ,48.0 ,0.9 ,4:B-,3.3 ,2.6 ,2.4 ,2.9 ,3.2 ,3.0 ,2.8 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20022-ST,15:R2�N�x,�i���́j����]��񒚖�9�ԎБ�V�z�H��,�]��񒚖�9-1�A-2�A-3�A-6�A-7,����,�V�z,"2,623.8�u","1,581.72�u","5,533.11�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2022/7/31,2022/7/8,53.0 ,34.0 ,1.5 ,2:A,3.2 ,3.3 ,2.7 ,4.1 ,3.3 ,3.3 ,3.2 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20023-ST,15:R2�N�x,�i���́j�I�[�P�[�o�˓X�@�V�z�H��,"�o�ˎ��ȍk�n2535-1�A2535-7,2545-3�A2584-7",������,�V�z,"1,433.84�u","1,253.85�u","3,297.41�u",2:2000�u�`5000�u,2:2000�u�`5000�u,3���̓X,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,���i�̔��X��,���ԏ�,���֏�,2:S��,,,3 ,,2021/5/31,2021/5/27,48.0 ,41.0 ,1.1 ,3:B+,3.1 ,2.9 ,2.7 ,3.8 ,2.6 ,3.3 ,2.8 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20024-ST,15:R2�N�x,(���́j�_�ސ�V���_�@�V�z�H��,�I��2����8��8�A9�A10,������,�V�z,4969.21,"1,134.22�u","2,138.53�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,,,,,,,,,���̑�,������,,,2:S��,,,2 ,,2022/1/14,2022/2/25,40.0 ,49.0 ,0.8 ,4:B-,2.6 ,3.1 ,1.8 ,3.1 ,2.8 ,3.0 ,2.4 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20025-JT,15:R2�N�x,�i���́j�S���u1���ڃ}���V�����v��@�V�z�H��,�S���u1����12��5,������,�V�z,"1,455.64�u",648.57�u,"3,011.1�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2021/10/31,2021/11/9,47.0 ,46.0 ,1.0 ,3:B+,3.3 ,2.6 ,2.5 ,3.2 ,3.1 ,3.0 ,3.0 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20026-JT,15:R2�N�x,�i���́j������3���ڌv��@�V�z�H��,�������O����1��1�@�O3�M,������,�V�z,"2,002.73�u",896.7�u,"15,137.49�u",4:10000�u�`,4:10000�u�`20000�u,8�����Z��,4���H�X,8�����Z��,,,,,,,����,�����Z��,���H�X,���̓X,1:RC��,,,23 ,,2024/3/29,,58.0 ,38.0 ,1.5 ,2:A,3.5 ,3.3 ,3.0 ,3.3 ,3.9 ,3.2 ,3.3 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20027-ST,15:R2�N�x,�i���́j�T�C�o�j�N�XA�����݌v��,�a���O����102��18�A102��19,����,�V�z,"3,855.87�u","2,062.98�u","7,742.77�u",3:5000�u�`10000�u,3:5000�u�`10000�u,1������,,,,,,,,,���̑�,������,,,2:S��,,,5 ,,2022/2/28,2022/2/21,63.0 ,39.0 ,1.6 ,2:A,3.2 ,3.9 ,3.5 ,3.4 ,3.4 ,3.3 ,3.3 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20028-ST,15:R2�N�x,�i���́j�V�O�}�V�{�Ќ��ݍH��,�I��2����8-12�A13�A14,������,�V�z,"8,796.99�u","2,372.23�u","7,067.59�u",3:5000�u�`10000�u,3:5000�u�`10000�u,1������,,,,,,,,,���̑�,������,,,1:RC��,,2:S��,4 ,,2022/3/31,2022/2/18,69.0 ,44.0 ,1.5 ,2:A,3.9 ,3.5 ,3.7 ,2.9 ,3.5 ,3.2 ,3.4 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20029-ST,15:R2�N�x,�i���́jMEFULL���V�z�H��,�w�O�{��10��1��,����,�V�z,395.39�u,337.07�u,"3,947.76�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,,,,,,,,,���̑�,���H�X�A���̓X,������,�����ԎԌ�,2:S��,,,12 ,1 ,2022/8/3,2022/8/3,42.0 ,54.0 ,0.7 ,4:B-,2.9 ,3.0 ,2.0 ,2.9 ,2.7 ,2.9 ,2.3 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20030-JT,15:R2�N�x,�i���́j���s�{�O��{�O���񒚖ڌv��,�{�O���񒚖�3��22�A24,�{�O��,�V�z,"1,068.66�u",508.98�u,"2,446.01�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2022/1/31,2021/1217,44.0 ,50.0 ,0.8 ,4:B-,3.2 ,2.5 ,2.3 ,3.1 ,2.7 ,3.1 ,2.9 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20031-JT,15:R2�N�x,�i���́j�\���e�B�A���������@�V�z�H��,�s�m�؎�������158��1,������,�V�z,918.11�u,505.72�u,"2,937.03�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2022/8/1,2022/6/21,50.0 ,49.0 ,1.0 ,3:B+,3.3 ,2.8 ,2.7 ,3.1 ,2.8 ,3.1 ,2.9 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20032-ST,15:R2�N�x,�R�R�t�@����荂��,�I���J265��5,���Ë�,�V�z,"2,936.69�u","1,424.5�u","4,796.4�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�T�[�r�X�t������Ҍ����Z��,�O���[�v�z�[��,�w�K�m�A�������B�x��,1:RC��,,,4 ,,2022/6/15,2022/7/12,42.0 ,40.0 ,1.0 ,3:B+,3.1 ,2.7 ,2.0 ,3.7 ,3.0 ,3.2 ,2.8 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20033-ST,15:R2�N�x,�i���́j�R��①������Ё@��胍�W�X�e�B�b�N�Z���^�[2���H��,���86�Ԃ̓�,����,���z,"17,509.93�u","8,707.59�u","19,275.39�u",4:10000�u�`,6:30000�u�`40000�u,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�q�ɋƂ��c�ޑq�ɁE������,,,3:SRC��,,,8 ,,2022/3/31,2022/3/25,50.0 ,42.0 ,1.1 ,3:B+,0.0 ,3.5 ,2.5 ,3.8 ,2.8 ,3.1 ,2.6 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20034-JT,15:R2�N�x,�i���́jEXC�h�͌��@�V�z�H��,�h�͌�1����1654�A1655�A1656�A1657�A1658�A1659,������,�V�z,"1,316.75�u",748.6�u,"2,505.97�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2022/3/31,2022/1/18,48.0 ,42.0 ,1.1 ,3:B+,3.4 ,2.7 ,2.3 ,3.6 ,2.9 ,3.2 ,3.0 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20035-JT,15:R2�N�x,�v���E�h�����V��X�e�[�V�����}�[�N�X,�V��꒚��200��51,������,�V�z,"1,284.88�u",807.7�u,"8,940.04�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,15 ,,2023/2/16,,46.0 ,36.0 ,1.2 ,3:B+,2.9 ,3.0 ,2.4 ,4.2 ,2.7 ,3.4 ,3.0 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20036-JT,15:R2�N�x,�i���́j���[�u���{�O���@�V�z�H��,����꒚��3��5,�{�O��,�V�z,"1,031.11�u",561.07�u,"2,255.35�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2022/2/15,2022/2/9,42.0 ,46.0 ,0.9 ,4:B-,3.2 ,2.9 ,1.6 ,3.5 ,2.7 ,3.1 ,2.7 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20037-JT,15:R2�N�x,�v���C����菬���V�c,�]��꒚��12��1,����,�V�z,"3,934.71�u","1,552.1�u","8,183.28�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2022/7/15,2022/7/20,55.0 ,42.0 ,1.3 ,3:B+,3.6 ,3.3 ,2.4 ,3.7 ,2.7 ,3.3 ,2.9 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20038-JT,15:R2�N�x,�i���́j���s�������ێq�������v��,��ێq������812-2�ق�,������,�V�z,540.92�u,231.24�u,"2,708.71�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,14 ,,2022/7/31,2022/6/14,50.0 ,46.0 ,1.1 ,3:B+,3.2 ,3.4 ,2.2 ,3.4 ,2.9 ,3.0 ,2.5 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20039-JT,15:R2�N�x,�i���́j�_�ސ쌧���s������o��68�X��v��@�V�z�H��,"�o��2421-1,2407-1,2408-1�̊e�ꕔ�i68�X��1,2,3��n�j",������,�V�z,973.�u,374.85�u,"4,217.38�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,15 ,,2022/12/31,2023/1/26,61.0 ,35.0 ,1.7 ,2:A,3.9 ,3.3 ,2.8 ,4.2 ,2.8 ,3.4 ,3.2 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20040-JT,15:R2�N�x,�i���́j���戮��1���ځ@�V�z�H��,�����꒚��1-1�A2,����,�V�z,658.46�u,440.99�u,"4,065.86�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,11 ,,2022/3/31,2022/3/31,51.0 ,49.0 ,1.0 ,3:B+,3.3 ,2.9 ,2.7 ,2.9 ,3.2 ,2.9 ,3.0 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20041-JT,15:R2�N�x,�t�@�C�����W�f���X�V�S�����u,�Ñ�174��7��,������,�V�z,"2,510.68�u","1,170.05�u","5,230.54�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,7 ,,2022/8/31,2022/7/5,62.0 ,41.0 ,1.5 ,2:A,3.8 ,3.5 ,3.0 ,3.6 ,3.2 ,3.1 ,3.0 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20042-ST,15:R2�N�x,�J���^�X�c�t��,���쓇�l����1403-9�A1403-1�̈ꕔ,������,�V�z,"5,529.98�u","1,711.�u","2,645.23�u",2:2000�u�`5000�u,2:2000�u�`5000�u,2�w�Z,,,,,,,,,���̑�,�c�t��,,,1:RC��,2:S��,,2 ,,2022/8/31,2022/8/17,54.0 ,54.0 ,1.0 ,3:B+,3.3 ,3.0 ,3.0 ,2.1 ,3.6 ,3.0 ,3.0 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20043-ST,15:R2�N�x,�i���́jESR����f�B�X�g���r���[�V�����Z���^�[�V�z�H��,���21��,����,�V�z,"73,059.2�u","44,877.78�u","349,003.62�u",4:10000�u�`,8:50000�u�`,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�q�ɋƂ��c�ޑq��,,,1:RC��,2:S��,,9 ,,2023/2/28,2023/3/27,74.0 ,24.0 ,3.0 ,1:S,0.0 ,3.9 ,3.9 ,4.4 ,3.9 ,3.6 ,3.5 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20044-JT,15:R2�N�x,�i���́j�f���I�X�e�[�W�{���@�V�z�H��,�{��񒚖�7��24����,�{�O��,�V�z,528.7�u,273.39�u,"2,086.45�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,8 ,,2022/7/30,2022/1/24,53.0 ,37.0 ,1.4 ,3:B+,3.3 ,3.2 ,2.7 ,3.9 ,3.3 ,3.2 ,3.2 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20045-ST,15:R2�N�x,�i���́j���쓇4���ډ��{�݌v��,���쓇�l����1698�Ԃق�5�M�̈ꕔ,������,�V�z,"1,984.95�u","1,136.�u","3,254.63�u",2:2000�u�`5000�u,2:2000�u�`5000�u,6�a�@,,,,,,,,,���̑�,�L���V�l�z�[���A�f�Ï��A���ԏ�,,,2:S��,,,3 ,,2022/3/31,2022/2/25,45.0 ,47.0 ,0.9 ,4:B-,3.3 ,2.8 ,2.1 ,3.1 ,3.2 ,3.0 ,2.9 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20046-ST,15:R2�N�x,�i���́j���Ë敨���{�݌v��@�V�z�H��,�����1����538��4��2�M,���Ë�,�V�z,"16,440.84�u","10,638.99�u","29,716.35�u",4:10000�u�`,5:20000�u�`30000�u,9-1�H��i���Z�悠��j,,,,,,,,,���̑�,�q�ɋƂ��c�ޑq��,,,2:S��,,,3 ,,2022/4/30,2022/4/30,43.0 ,34.0 ,1.2 ,3:B+,2.9 ,3.0 ,2.2 ,4.2 ,3.3 ,3.1 ,2.7 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20047-JT,15:R2�N�x,�i���́j�~�I�J�X�e�[��������c��U�V�z�H��,���鉺207��5�M,������,�V�z,"1,377.96�u",723.93�u,"2,705.93�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,5 ,,2022/5/31,2022/2/21,49.0 ,49.0 ,0.9 ,4:B-,3.5 ,2.7 ,2.3 ,3.1 ,2.7 ,3.1 ,3.0 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20048-ST,15:R2�N�x,�i���́jESR��蕂���f�B�X�g���r���[�V�����Z���^�[,������400��36,����,�V�z,"32,226.91�u","19,075.99�u","69,485.45�u",4:10000�u�`,8:50000�u�`,9-2�H��i���Z��Ȃ��j,,,,,,,,,���̑�,�����q��,,,2:S��,,,4 ,,2022/7/31,2022/7/31,48.0 ,32.0 ,1.5 ,2:A,0.0 ,3.4 ,2.5 ,4.2 ,3.3 ,3.3 ,2.8 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20049-ST,15:R2�N�x,�i���́j�O�i�H�Ɩ{�Ѓr���@���z�H��,������4��63�A4��64,����,�V�z,"6,702.15�u","1,335.17�u","5,007.86�u",3:5000�u�`10000�u,3:5000�u�`10000�u,1������,9-2�H��i���Z��Ȃ��j,,,,,,,,���̑�,������,�H��,,2:S��,,,8 ,,2022/5/31,2022/5/15,51.0 ,33.0 ,1.5 ,2:A,3.7 ,2.9 ,2.3 ,4.4 ,3.0 ,3.3 ,3.1 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20050-JT,15:R2�N�x,�v���E�h�V�ێq,�V�ێq��699��3,������,�V�z,"1,227.54�u",612.84�u,"5,815.4�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,14 ,,2023/3/4,,54.0 ,50.0 ,1.4 ,3:B+,3.6 ,3.2 ,2.4 ,4.2 ,2.7 ,3.3 ,3.0 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20051-ST,15:R2�N�x,�i���́j�{�O��{���PJ,�n��2����1627-1�A1628-1,�{�O��,�V�z,989.27�u,574.86�u,"2,099.71�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,5 ,,2022/1/31,2022/5/20,44.0 ,46.0 ,0.9 ,4:B-,3.2 ,2.7 ,2.1 ,3.6 ,2.6 ,3.1 ,2.9 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20052-JT,15:R2�N�x,�v���~�X�g�Óc�R,���쉄�ܒ���1088��1����M�̈ꕔ,���Ë�,�V�z,"4,093.85�u","2,326.01�u","8,407.62�u",3:5000�u�`10000�u,3:5000�u�`10000�u,8�����Z��,,,,,,,,,����,�����Z��,,,1:RC��,,,6 ,,2023/7/18,,56.0 ,44.0 ,1.2 ,3:B+,3.6 ,3.2 ,2.7 ,3.4 ,2.8 ,3.2 ,3.0 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20053-ST,15:R2�N�x,���R�Z��11����,���R�񒚖�723-2,�{�O��,�V�z,"2,535.81�u",582.32�u,"1,749.55�u",1:0�u�`2000�u,1:0�u�`2000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,1:RC��,,,4 ,,2023/2/20,,48.0 ,41.0 ,1.1 ,3:B+,3.6 ,2.5 ,2.3 ,3.6 ,3.1 ,3.2 ,3.1 ,3:�Ȃ�,,,,,,,,,,,,,,,,
20054-ST,15:R2�N�x,�L����ЎR�d���ݗl�}���V�����V�z�H��,������a���꒚��882��1�̈ꕔ�A882��7�A882��8�A882��9�A882��10�̈ꕔ�A884�ԁA885��,������,�V�z,"2,959.26�u","1,432.91�u","4,994.08�u",2:2000�u�`5000�u,2:2000�u�`5000�u,8�����Z��,,,,,,,,,���̑�,�����Z��,,,2:S��,,,4 ,,2023/1/31,2023/1/19,50.0 ,42.0 ,1.1 ,3:B+,3.4 ,2.5 ,2.4 ,4.1 ,2.5 ,3.1 ,2.9 ,2:�G�R�W���[�Y,,,,,,,,,,,,,,,,
20055-ST,15:R2�N�x,���C�{�݁E�Ј������ݍH��,���{2-39-2,����,�V�z,"1,920.66�u","1,021.62�u","3,240.71�u",2:2000�u�`5000�u,2:2000�u�`5000�u,1������,8�����Z��,,,,,,,,���̑�,������,�����Z��,,2:S��,,,6 ,,2022/3/31,2022/3/16,39.0 ,40.0 ,0.9 ,4:B-,2.9 ,2.6 ,1.8 ,3.9 ,2.8 ,3.2 ,2.9 ,3:�Ȃ�,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,